YR_MTH,CAP,NO_VEH_PR,NO_VEHICLE_OTH,AVG_DAILY_VEHICLE,AVG_DAILY_PER_SPACE,UTL_RATE
201301,197,1232,9513,346.6129032,1.759456362,59.39086294
201302,197,921,7420,297.8928571,1.512146483,55.32994924
201303,197,1177,9548,345.9677419,1.756181431,61.4213198
201304,197,1124,9035,338.6333333,1.718950931,59.39086294
201305,197,1104,9429,339.7741935,1.724742099,57.8680203
201306,197,942,9923,362.1666667,1.838409475,64.97461929
201307,197,1002,10312,364.9677419,1.852628132,66.49746193
201308,197,964,10111,357.2580645,1.813492713,63.95939086
201309,126,725,6328,235.1,1.865873016,68.25396825
201310,126,713,6807,242.5806452,1.925243216,68.25396825
201311,126,726,6724,248.3333333,1.970899471,69.04761905
201312,126,715,6784,241.9032258,1.919866871,69.04761905
201401,126,675,6723,238.6451613,1.894009217,66.66666667
201402,91,587,4033,165,1.813186813,54.94505495
201403,91,597,4342,159.3225806,1.75079759,71.42857143
201404,91,549,4693,174.7333333,1.92014652,75.82417582
201405,91,605,4920,178.2258065,1.958525346,72.52747253
201406,91,663,4486,171.6333333,1.886080586,73.62637363
201407,91,704,4892,180.516129,1.983693726,73.62637363
201408,91,649,4953,180.7096774,1.985820631,75.82417582
201409,91,698,4629,177.5666667,1.951282051,73.62637363
201410,91,745,4584,171.9032258,1.889046437,74.72527473
201411,91,651,4484,171.1666667,1.880952381,74.72527473
201412,91,639,4592,168.7419355,1.854306983,74.72527473
201501,91,706,4635,172.2903226,1.893300248,73.62637363
201502,91,574,4117,167.5357143,1.841051805,75.82417582
201503,91,768,4806,179.8064516,1.975895073,74.72527473
201504,91,665,4396,168.7,1.853846154,78.02197802
201505,91,768,4404,166.8387097,1.833392414,75.82417582
201506,91,805,4392,173.2333333,1.903663004,76.92307692
201507,91,835,4475,171.2903226,1.882311237,76.92307692
201508,91,833,4546,173.516129,1.906770649,76.92307692
201509,91,832,4320,171.7333333,1.887179487,76.92307692
201510,91,897,4479,173.4193548,1.905707196,75.82417582
201511,91,768,4511,175.9666667,1.933699634,75.82417582
201512,91,802,4837,181.9032258,1.998936547,76.92307692
201601,91,845,4669,177.8709677,1.954626019,75.82417582
201602,91,663,4139,165.5862069,1.819628647,75.82417582
201603,91,753,4424,167,1.835164835,76.92307692
201604,91,740,4466,173.5333333,1.906959707,76.92307692
201605,91,785,4437,168.4516129,1.851116625,78.02197802
201606,91,741,4485,174.2,1.914285714,76.92307692
201607,91,681,4658,172.2258065,1.89259128,76.92307692
201608,91,712,4730,175.5483871,1.929103155,76.92307692
201609,91,755,4359,170.4666667,1.873260073,76.92307692
201610,91,719,4293,161.6774194,1.776674938,76.92307692
201611,91,751,4427,172.6,1.896703297,78.02197802
201612,91,662,4764,175.0322581,1.923431407,79.12087912
201701,91,594,4664,169.6129032,1.863878057,75.82417582
201702,91,638,3845,160.1071429,1.759419152,78.02197802
201703,91,754,4410,166.5806452,1.83055654,79.12087912
201704,91,601,4215,160.5333333,1.764102564,79.12087912
201705,91,670,3975,149.8387097,1.646579227,79.12087912
201706,91,673,3645,143.9333333,1.581684982,81.31868132
201707,91,671,3812,144.6129032,1.589152783,79.12087912
201708,91,624,3711,139.8387097,1.536689117,78.02197802
201709,91,706,3673,145.9666667,1.604029304,78.02197802
201710,91,712,3524,136.6451613,1.501595179,80.21978022
201711,91,722,3512,141.1333333,1.550915751,79.12087912
201712,91,620,3931,146.8064516,1.61325771,80.21978022
201801,91,778,3685,143.9677419,1.582063098,78.02197802
201802,91,559,3290,137.4642857,1.510596546,76.92307692
201803,91,740,3746,144.7096774,1.590216235,79.12087912
201804,91,607,3631,141.2666667,1.552380952,79.12087912
201805,91,688,3786,144.3225806,1.585962425,76.92307692
201806,91,662,3574,141.2,1.551648352,75.82417582
201807,91,595,3689,138.1935484,1.518610422,74.72527473
