﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"SCB","201301","EB","22",
"SCB","201301","WB","22",
"SCB","201302","EB","22",
"SCB","201302","WB","22",
"SCB","201303","EB","22",
"SCB","201303","WB","22",
"SCB","201304","EB","22",
"SCB","201304","WB","22",
"SCB","201305","EB","22",
"SCB","201305","WB","22",
"SCB","201306","EB","22",
"SCB","201306","WB","22",
"SCB","201307","EB","22",
"SCB","201307","WB","22",
"SCB","201308","EB","22",
"SCB","201308","WB","22",
"SCB","201309","EB","22",
"SCB","201309","WB","22",
"SCB","201310","EB","22",
"SCB","201310","WB","22",
"SCB","201311","EB","22",
"SCB","201311","WB","22",
"SCB","201312","EB","22",
"SCB","201312","WB","22",
"SCB","201401","EB","22",
"SCB","201401","WB","22",
"SCB","201402","EB","22",
"SCB","201402","WB","22",
"SCB","201403","EB","22",
"SCB","201403","WB","22",
"SCB","201404","EB","22",
"SCB","201404","WB","22",
"SCB","201405","EB","22",
"SCB","201405","WB","22",
"SCB","201406","EB","22",
"SCB","201406","WB","22",
"SCB","201407","EB","22",
"SCB","201407","WB","22",
"SCB","201408","EB","22",
"SCB","201408","WB","22",
"SCB","201409","EB","22",
"SCB","201409","WB","22",
"SCB","201410","EB","22",
"SCB","201410","WB","22",
"SCB","201411","EB","22",
"SCB","201411","WB","22",
"SCB","201412","EB","22",
"SCB","201412","WB","22",
"SCB","201501","EB","22",
"SCB","201501","WB","22",
"SCB","201502","EB","22",
"SCB","201502","WB","22",
"SCB","201503","EB","22",
"SCB","201503","WB","22",
"SCB","201504","EB","22",
"SCB","201504","WB","22",
"SCB","201505","EB","22",
"SCB","201505","WB","22",
"SCB","201506","EB","22",
"SCB","201506","WB","22",
"SCB","201507","EB","22",
"SCB","201507","WB","22",
"SCB","201508","EB","22",
"SCB","201508","WB","22",
"SCB","201509","EB","22",
"SCB","201509","WB","22",
"SCB","201510","EB","22",
"SCB","201510","WB","22",
"SCB","201511","EB","22",
"SCB","201511","WB","22",
"SCB","201512","EB","22",
"SCB","201512","WB","22",
"SCB","201601","EB","22",
"SCB","201601","WB","22",
"SCB","201602","EB","22",
"SCB","201602","WB","22",
"SCB","201603","EB","22",
"SCB","201603","WB","22",
"SCB","201604","EB","22",
"SCB","201604","WB","22",
"SCB","201605","EB","22",
"SCB","201605","WB","22",
"SCB","201606","EB","22",
"SCB","201606","WB","22",
"SCB","201607","EB","22",
"SCB","201607","WB","22",
"SCB","201608","EB","22",
"SCB","201608","WB","22",
"SCB","201609","EB","22",
"SCB","201609","WB","22",
"SCB","201610","EB","22",
"SCB","201610","WB","22",
"SCB","201611","EB","22",
"SCB","201611","WB","22",
"SCB","201612","EB","22",
"SCB","201612","WB","22",
"SCB","201701","EB","22",
"SCB","201701","WB","22",
"SCB","201702","WB","22",
"SCB","201702","EB","22",
"SCB","201703","WB","22",
"SCB","201703","EB","22",
"SCB","201704","EB","22",
"SCB","201704","WB","22",
"SCB","201705","EB","22",
"SCB","201705","WB","22",
"SCB","201706","EB","22",
"SCB","201706","WB","22",
"SCB","201707","EB","22",
"SCB","201707","WB","22",
"SCB","201708","EB","22",
"SCB","201708","WB","22",
"SCB","201709","WB","22",
"SCB","201709","EB","22",
"SCB","201710","WB","22",
"SCB","201710","EB","22",
"SCB","201711","EB","22",
"SCB","201711","WB","22",
"SCB","201712","EB","22",
"SCB","201712","WB","22",
"SCB","201801","EB","22",846580
"SCB","201801","WB","22",753081
"SCB","201802","EB","22",698043
"SCB","201802","WB","22",626817
"SCB","201803","EB","22",844407
"SCB","201803","WB","22",775503
"SCB","201804","EB","22",842677
"SCB","201804","WB","22",720296
"SCB","201805","EB","22",893436
"SCB","201805","WB","22",758694
"SCB","201806","EB","22",878563
"SCB","201806","WB","22",738575
"SCB","201807","EB","22",790168
"SCB","201807","WB","22",704885
"SCB","201808","EB","22",905765
"SCB","201808","WB","22",775414
"SCB","201809","EB","22",831341
"SCB","201809","WB","22",729704
"SCB","201810","EB","22",867061
"SCB","201810","WB","22",829104
"SCB","201811","EB","22",893667
"SCB","201811","WB","22",954214
"SCB","201812","EB","22",903371
"SCB","201812","WB","22",954468
"SCB","201901","WB","22",813942
"SCB","201901","EB","22",913301
"SCB","201902","EB","22",758027
"SCB","201902","WB","22",664810
"SCB","201903","EB","22",927798
"SCB","201903","WB","22",814531
"SCB","201904","EB","22",870722
"SCB","201904","WB","22",779344
"SCB","201905","EB","22",877451
"SCB","201905","WB","22",775798
"SCB","201906","EB","22",850118
"SCB","201906","WB","22",744105
"SCB","201907","EB","22",895177
"SCB","201907","WB","22",769648
"SCB","201908","EB","22",857815
"SCB","201908","WB","22",735498
"SCB","201909","EB","22",369541
"SCB","201909","WB","22",323410
"SCB","201910","EB","22",882888
"SCB","201910","WB","22",772690
"SCB","201911","EB","22",860394
"SCB","201911","WB","22",816216
"SCB","201912","EB","22",861165
"SCB","201912","WB","22",778346
"SCB","202001","EB","22",771919
"SCB","202001","WB","22",723288
"SCB","202002","EB","22",517793
"SCB","202002","WB","22",463813
"SCB","202003","EB","22",560542
"SCB","202003","WB","22",470734
"SCB","202004","EB","22",493373
"SCB","202004","WB","22",396567
"SCB","202005","EB","22",568411
"SCB","202005","WB","22",467282
"SCB","202006","EB","22",611827
"SCB","202006","WB","22",530007
"SCB","202007","EB","22",556671
"SCB","202007","WB","22",487096
"SCB","202008","EB","22",520008
"SCB","202008","WB","22",471227
"SCB","202009","EB","22",615594
"SCB","202009","WB","22",527181
"SCB","202010","EB","22",583318
"SCB","202010","WB","22",550000
"SCB","202011","EB","22",589750
"SCB","202011","WB","22",565894
"SCB","202012","EB","22",587769
"SCB","202012","WB","22",556945
"SCB","202101","WB","22",526711
"SCB","202101","EB","22",565703
"SCB","202102","WB","22",492310
"SCB","202102","EB","22",522127
"SCB","202103","EB","22",584924
"SCB","202103","WB","22",544702
"SCB","202104","WB","22",529625
"SCB","202104","EB","22",564041
"SCB","202105","WB","22",561876
"SCB","202105","EB","22",622726
"SCB","202106","EB","22",619563
"SCB","202106","WB","22",567344
"SCB","202107","EB","22",676031
"SCB","202107","WB","22",600203
"SCB","202108","EB","22",665089
"SCB","202108","WB","22",620767
"SCB","202109","EB","22",650198
"SCB","202109","WB","22",616283
"SCB","202110","WB","22",572594
"SCB","202110","EB","22",622533
"SCB","202111","WB","22",651391
"SCB","202111","EB","22",653452
"SCB","202112","WB","22",680026
"SCB","202112","EB","22",680442
"SCB","202201","EB","22",563362
"SCB","202201","WB","22",559049
"SCB","202202","EB","22",409536
"SCB","202202","WB","22",402244
"SCB","202203","EB","22",490875
"SCB","202203","WB","22",462333
"SCB","202204","EB","22",559263
"SCB","202204","WB","22",529493
"SCB","202205","WB","22",583674
"SCB","202205","EB","22",613458
"SCB","202206","EB","22",641731
"SCB","202206","WB","22",595703
"SCB","202207","WB","22",580886
"SCB","202207","EB","22",622887
"SCB","202208","EB","22",660384
"SCB","202208","WB","22",618419
"SCB","202209","EB","22",618037
"SCB","202209","WB","22",609524
"SCB","202210","EB","22",670378
"SCB","202210","WB","22",648105
"SCB","202211","EB","22",676162
"SCB","202211","WB","22",647865
"SCB","202212","EB","22",807145
"SCB","202212","WB","22",739643
"SCB","202301","EB","22",755115
"SCB","202301","WB","22",657013
"SCB","202302","EB","22",673219
"SCB","202302","WB","22",641889
"SCB","202303","EB","22",799577
"SCB","202303","WB","22",786168
"SCB","202304","EB","22",893578
"SCB","202304","WB","22",856811
"SCB","202305","EB","22",942187
"SCB","202305","WB","22",802886
"SCB","202306","EB","22",1009843
"SCB","202306","WB","22",818629
"SCB","202307","EB","22",999742
"SCB","202307","WB","22",828290
"SCB","202308","EB","22",994373
"SCB","202308","WB","22",872593
"SCB","202309","EB","22",922889
"SCB","202309","WB","22",772913
"SCB","202310","EB","22",969724
"SCB","202310","WB","22",823404
"SCB","202311","EB","22",987930
"SCB","202311","WB","22",889715
"SCB","202312","EB","22",1045986
"SCB","202312","WB","22",975400
"SCB","202401","EB","22",1011091
"SCB","202401","WB","22",941715
"SCB","202402","EB","22",945885
"SCB","202402","WB","22",854784
