﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201605","28","DAF","Others","","ELECTRIC","13",0
"201605","28","DAF","Others","","ELECTRIC","8",0
"201605","28","DAF","Others","","ELECTRIC","12",0
"201605","28","DAF","Others","","ELECTRIC","9",0
"201605","28","DAF","Others","","ELECTRIC","15",0
"201605","28","DAF","Others","","ELECTRIC","99",0
"201605","28","DAF","Others","","OTHERS","8",0
"201605","28","DAF","Others","","OTHERS","13",0
"201605","28","DAF","Others","","OTHERS","14",0
"201605","28","DAF","Others","","OTHERS","12",0
"201605","28","DAF","Others","","OTHERS","9",0
"201605","28","DAF","Others","","OTHERS","15",0
"201605","28","DAF","Others","","OTHERS","99",0
"201605","28","DAF","Brand new","","DIESEL","8",0
"201605","28","DAF","Brand new","","DIESEL","13",2
"201605","28","DAF","Brand new","","DIESEL","14",0
"201605","28","DAF","Brand new","","DIESEL","12",0
"201605","28","DAF","Brand new","","DIESEL","9",0
"201605","28","DAF","Brand new","","DIESEL","15",0
"201605","28","DAF","Brand new","","DIESEL","99",0
"201605","28","DAF","Brand new","","ELECTRIC","8",0
"201605","28","DAF","Brand new","","ELECTRIC","13",0
"201605","28","DAF","Brand new","","ELECTRIC","14",0
"201605","28","DAF","Brand new","","ELECTRIC","12",0
"201605","28","DAF","Brand new","","ELECTRIC","9",0
"201605","28","DAF","Brand new","","ELECTRIC","15",0
"201605","28","DAF","Brand new","","ELECTRIC","99",0
"201605","28","DAF","Brand new","","OTHERS","8",0
"201605","28","DAF","Brand new","","OTHERS","13",0
"201605","28","DAF","Brand new","","OTHERS","14",0
"201605","28","DAF","Brand new","","OTHERS","12",0
"201605","28","DAF","Brand new","","OTHERS","9",0
"201605","28","DAF","Brand new","","OTHERS","15",0
"201605","28","DAF","Brand new","","OTHERS","99",0
"201605","28","DAF","Others","","DIESEL","8",2
"201605","28","DAF","Others","","DIESEL","13",0
"201605","28","DAF","Others","","DIESEL","14",0
"201605","28","DAF","Others","","DIESEL","12",0
"201605","28","DAF","Others","","DIESEL","9",0
"201605","28","DAF","Others","","DIESEL","15",0
"201605","28","DAF","Others","","DIESEL","99",0
"201605","28","DAF","Others","","ELECTRIC","14",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","14",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","12",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","9",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","15",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","99",0
"201605","28","DONGFENG","Brand new","","OTHERS","8",0
"201605","28","DONGFENG","Brand new","","OTHERS","13",0
"201605","28","DONGFENG","Brand new","","OTHERS","14",0
"201605","28","DONGFENG","Brand new","","OTHERS","12",0
"201605","28","DONGFENG","Brand new","","OTHERS","9",0
"201605","28","DONGFENG","Brand new","","OTHERS","15",0
"201605","28","DONGFENG","Brand new","","OTHERS","99",0
"201605","28","DONGFENG","Others","","DIESEL","13",0
"201605","28","DONGFENG","Others","","DIESEL","14",0
"201605","28","DONGFENG","Others","","DIESEL","12",0
"201605","28","DONGFENG","Others","","DIESEL","9",2
"201605","28","DONGFENG","Others","","DIESEL","15",0
"201605","28","DONGFENG","Others","","DIESEL","99",0
"201605","28","DONGFENG","Others","","ELECTRIC","8",0
"201605","28","DONGFENG","Others","","ELECTRIC","13",0
"201605","28","DONGFENG","Brand new","","DIESEL","8",0
"201605","28","DONGFENG","Brand new","","DIESEL","13",2
"201605","28","DONGFENG","Brand new","","DIESEL","14",0
"201605","28","DONGFENG","Brand new","","DIESEL","12",0
"201605","28","DONGFENG","Brand new","","DIESEL","9",0
"201605","28","DONGFENG","Brand new","","DIESEL","15",0
"201605","28","DONGFENG","Brand new","","DIESEL","99",0
"201605","28","DONGFENG","Others","","DIESEL","8",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","8",0
"201605","28","DONGFENG","Others","","ELECTRIC","14",0
"201605","28","DONGFENG","Others","","ELECTRIC","12",0
"201605","28","DONGFENG","Others","","ELECTRIC","9",0
"201605","28","DONGFENG","Others","","ELECTRIC","15",0
"201605","28","DONGFENG","Others","","ELECTRIC","99",0
"201605","28","DONGFENG","Others","","OTHERS","8",0
"201605","28","DONGFENG","Others","","OTHERS","13",0
"201605","28","DONGFENG","Others","","OTHERS","14",0
"201605","28","DONGFENG","Others","","OTHERS","12",0
"201605","28","DONGFENG","Others","","OTHERS","9",0
"201605","28","DONGFENG","Others","","OTHERS","15",0
"201605","28","DONGFENG","Others","","OTHERS","99",0
"201605","28","DONGFENG","Brand new","","ELECTRIC","13",0
"201605","28","FOTON","Brand new","","DIESEL","8",0
"201605","28","FOTON","Others","","OTHERS","99",0
