﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"CWBT","201301","EB","22",
"CWBT","201301","WB","22",
"CWBT","201302","EB","22",
"CWBT","201302","WB","22",
"CWBT","201303","EB","22",
"CWBT","201303","WB","22",
"CWBT","201304","EB","22",
"CWBT","201304","WB","22",
"CWBT","201305","EB","22",
"CWBT","201305","WB","22",
"CWBT","201306","EB","22",
"CWBT","201306","WB","22",
"CWBT","201307","EB","22",
"CWBT","201307","WB","22",
"CWBT","201308","EB","22",
"CWBT","201308","WB","22",
"CWBT","201309","EB","22",
"CWBT","201309","WB","22",
"CWBT","201310","EB","22",
"CWBT","201310","WB","22",
"CWBT","201311","EB","22",
"CWBT","201311","WB","22",
"CWBT","201312","EB","22",
"CWBT","201312","WB","22",
"CWBT","201401","WB","22",
"CWBT","201401","EB","22",
"CWBT","201402","WB","22",
"CWBT","201402","EB","22",
"CWBT","201403","WB","22",
"CWBT","201403","EB","22",
"CWBT","201404","WB","22",
"CWBT","201404","EB","22",
"CWBT","201405","EB","22",
"CWBT","201405","WB","22",
"CWBT","201406","EB","22",
"CWBT","201406","WB","22",
"CWBT","201407","EB","22",
"CWBT","201407","WB","22",
"CWBT","201408","EB","22",
"CWBT","201408","WB","22",
"CWBT","201409","WB","22",
"CWBT","201409","EB","22",
"CWBT","201410","WB","22",
"CWBT","201410","EB","22",
"CWBT","201411","WB","22",
"CWBT","201411","EB","22",
"CWBT","201412","EB","22",
"CWBT","201412","WB","22",
"CWBT","201501","EB","22",
"CWBT","201501","WB","22",
"CWBT","201502","EB","22",
"CWBT","201502","WB","22",
"CWBT","201503","EB","22",
"CWBT","201503","WB","22",
"CWBT","201504","EB","22",
"CWBT","201504","WB","22",
"CWBT","201505","EB","22",
"CWBT","201505","WB","22",
"CWBT","201506","EB","22",
"CWBT","201506","WB","22",
"CWBT","201507","EB","22",
"CWBT","201507","WB","22",
"CWBT","201508","EB","22",
"CWBT","201508","WB","22",
"CWBT","201509","EB","22",
"CWBT","201509","WB","22",
"CWBT","201510","EB","22",
"CWBT","201510","WB","22",
"CWBT","201511","EB","22",
"CWBT","201511","WB","22",
"CWBT","201512","EB","22",
"CWBT","201512","WB","22",
"CWBT","201601","EB","22",
"CWBT","201601","WB","22",
"CWBT","201602","EB","22",
"CWBT","201602","WB","22",
"CWBT","201603","EB","22",
"CWBT","201603","WB","22",
"CWBT","201604","EB","22",
"CWBT","201604","WB","22",
"CWBT","201605","EB","22",
"CWBT","201605","WB","22",
"CWBT","201606","EB","22",
"CWBT","201606","WB","22",
