﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201605","29","DONGFENG","Others","","DIESEL","9",0
"201605","29","DONGFENG","Brand new","","OTHERS","13",0
"201605","29","DONGFENG","Brand new","","DIESEL","99",0
"201605","29","DONGFENG","Brand new","","OTHERS","99",0
"201605","29","DONGFENG","Others","","ELECTRIC","14",0
"201605","29","DONGFENG","Brand new","","OTHERS","14",0
"201605","29","DONGFENG","Brand new","","OTHERS","12",0
"201605","29","DONGFENG","Brand new","","OTHERS","9",0
"201605","29","DONGFENG","Brand new","","OTHERS","15",0
"201605","29","DONGFENG","Others","","DIESEL","8",0
"201605","29","DONGFENG","Others","","DIESEL","13",0
"201605","29","DONGFENG","Others","","DIESEL","14",1
"201605","29","DONGFENG","Others","","DIESEL","12",0
"201605","29","DONGFENG","Others","","DIESEL","99",0
"201605","29","DONGFENG","Others","","ELECTRIC","8",0
"201605","29","DONGFENG","Others","","ELECTRIC","13",0
"201605","29","DONGFENG","Others","","ELECTRIC","12",0
"201605","29","DONGFENG","Others","","ELECTRIC","9",0
"201605","29","DONGFENG","Others","","ELECTRIC","15",0
"201605","29","DONGFENG","Others","","ELECTRIC","99",0
"201605","29","DONGFENG","Others","","OTHERS","8",0
"201605","29","DONGFENG","Others","","OTHERS","13",0
"201605","29","DONGFENG","Others","","OTHERS","14",0
"201605","29","DONGFENG","Others","","OTHERS","12",0
"201605","29","DONGFENG","Others","","OTHERS","9",0
"201605","29","DONGFENG","Others","","OTHERS","15",0
"201605","29","DONGFENG","Others","","OTHERS","99",0
"201605","29","DONGFENG","Brand new","","DIESEL","8",0
"201605","29","DONGFENG","Brand new","","DIESEL","13",0
"201605","29","DONGFENG","Brand new","","DIESEL","14",0
"201605","29","DONGFENG","Brand new","","DIESEL","12",0
"201605","29","DONGFENG","Brand new","","DIESEL","9",0
"201605","29","DONGFENG","Brand new","","DIESEL","15",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","8",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","13",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","14",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","12",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","9",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","15",0
"201605","29","DONGFENG","Brand new","","ELECTRIC","99",0
"201605","29","DONGFENG","Brand new","","OTHERS","8",0
"201605","29","DONGFENG","Others","","DIESEL","15",0
"201605","29","HINO","Others","","DIESEL","9",0
"201605","29","HINO","Brand new","","OTHERS","14",0
"201605","29","HINO","Others","","DIESEL","99",0
"201605","29","HINO","Others","","ELECTRIC","8",0
"201605","29","HINO","Others","","ELECTRIC","13",0
"201605","29","HINO","Others","","ELECTRIC","14",0
"201605","29","HINO","Others","","ELECTRIC","12",0
"201605","29","HINO","Others","","ELECTRIC","9",0
"201605","29","HINO","Others","","ELECTRIC","15",0
"201605","29","HINO","Others","","ELECTRIC","99",0
"201605","29","HINO","Others","","OTHERS","8",0
"201605","29","HINO","Others","","OTHERS","13",0
"201605","29","HINO","Others","","OTHERS","14",0
"201605","29","HINO","Others","","OTHERS","12",0
"201605","29","HINO","Others","","OTHERS","9",0
"201605","29","HINO","Others","","OTHERS","99",0
"201605","29","HINO","Others","","OTHERS","15",0
"201605","29","HINO","Brand new","","OTHERS","12",0
"201605","29","HINO","Brand new","","OTHERS","9",0
"201605","29","HINO","Brand new","","OTHERS","15",0
"201605","29","HINO","Brand new","","OTHERS","99",0
"201605","29","HINO","Others","","DIESEL","8",1
"201605","29","HINO","Others","","DIESEL","13",0
"201605","29","HINO","Others","","DIESEL","14",3
"201605","29","HINO","Others","","DIESEL","12",0
"201605","29","HINO","Brand new","","DIESEL","8",0
"201605","29","HINO","Brand new","","DIESEL","13",0
"201605","29","HINO","Brand new","","DIESEL","14",0
"201605","29","HINO","Brand new","","DIESEL","12",0
"201605","29","HINO","Brand new","","DIESEL","9",0
"201605","29","HINO","Brand new","","DIESEL","15",0
"201605","29","HINO","Brand new","","DIESEL","99",0
"201605","29","HINO","Brand new","","ELECTRIC","8",0
"201605","29","HINO","Brand new","","ELECTRIC","13",0
"201605","29","HINO","Brand new","","ELECTRIC","14",0
"201605","29","HINO","Brand new","","ELECTRIC","12",0
"201605","29","HINO","Brand new","","ELECTRIC","9",0
"201605","29","HINO","Brand new","","ELECTRIC","15",0
"201605","29","HINO","Brand new","","ELECTRIC","99",0
"201605","29","HINO","Brand new","","OTHERS","8",0
"201605","29","HINO","Brand new","","OTHERS","13",0
"201605","29","HINO","Others","","DIESEL","15",7
"201605","29","ISUZU","Brand new","","DIESEL","8",0
"201605","29","ISUZU","Others","","OTHERS","99",0
"201605","29","ISUZU","Brand new","","DIESEL","14",0
"201605","29","ISUZU","Brand new","","DIESEL","12",0
"201605","29","ISUZU","Brand new","","ELECTRIC","8",0
"201605","29","ISUZU","Brand new","","OTHERS","12",0
"201605","29","ISUZU","Brand new","","DIESEL","9",0
"201605","29","ISUZU","Brand new","","DIESEL","15",0
"201605","29","ISUZU","Brand new","","DIESEL","99",0
"201605","29","ISUZU","Brand new","","ELECTRIC","13",0
"201605","29","ISUZU","Brand new","","ELECTRIC","14",0
"201605","29","ISUZU","Brand new","","ELECTRIC","12",0
"201605","29","ISUZU","Brand new","","ELECTRIC","9",0
"201605","29","ISUZU","Brand new","","ELECTRIC","15",0
"201605","29","ISUZU","Brand new","","ELECTRIC","99",0
"201605","29","ISUZU","Brand new","","OTHERS","8",0
"201605","29","ISUZU","Brand new","","OTHERS","13",0
"201605","29","ISUZU","Brand new","","OTHERS","14",0
"201605","29","ISUZU","Brand new","","OTHERS","9",0
"201605","29","ISUZU","Brand new","","OTHERS","15",0
"201605","29","ISUZU","Brand new","","OTHERS","99",0
"201605","29","ISUZU","Others","","DIESEL","8",0
"201605","29","ISUZU","Others","","DIESEL","13",0
"201605","29","ISUZU","Others","","DIESEL","14",16
"201605","29","ISUZU","Others","","DIESEL","12",21
"201605","29","ISUZU","Others","","DIESEL","9",3
"201605","29","ISUZU","Others","","DIESEL","15",5
"201605","29","ISUZU","Others","","DIESEL","99",1
"201605","29","ISUZU","Others","","ELECTRIC","8",0
"201605","29","ISUZU","Others","","ELECTRIC","13",0
"201605","29","ISUZU","Others","","ELECTRIC","14",0
"201605","29","ISUZU","Others","","ELECTRIC","12",0
"201605","29","ISUZU","Others","","ELECTRIC","9",0
"201605","29","ISUZU","Others","","ELECTRIC","15",0
"201605","29","ISUZU","Others","","ELECTRIC","99",0
"201605","29","ISUZU","Others","","OTHERS","8",0
"201605","29","ISUZU","Others","","OTHERS","13",0
"201605","29","ISUZU","Others","","OTHERS","14",0
"201605","29","ISUZU","Others","","OTHERS","12",0
"201605","29","ISUZU","Others","","OTHERS","9",0
"201605","29","ISUZU","Others","","OTHERS","15",0
"201605","29","ISUZU","Brand new","","DIESEL","13",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","8",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","9",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","14",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","15",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","99",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","13",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","14",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","12",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","9",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","15",0
"201605","29","MERCEDES BENZ","Brand new","","DIESEL","99",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","8",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","13",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","14",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","12",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","9",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","15",0
"201605","29","MERCEDES BENZ","Brand new","","ELECTRIC","99",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","8",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","14",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","12",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","9",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","15",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","99",0
"201605","29","MERCEDES BENZ","Others","","DIESEL","8",0
"201605","29","MERCEDES BENZ","Others","","DIESEL","13",0
"201605","29","MERCEDES BENZ","Others","","DIESEL","14",1
"201605","29","MERCEDES BENZ","Others","","DIESEL","12",0
"201605","29","MERCEDES BENZ","Others","","DIESEL","9",0
"201605","29","MERCEDES BENZ","Others","","DIESEL","15",0
"201605","29","MERCEDES BENZ","Others","","DIESEL","99",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","8",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","13",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","12",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","9",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","15",0
"201605","29","MERCEDES BENZ","Others","","ELECTRIC","99",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","8",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","13",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","14",0
"201605","29","MERCEDES BENZ","Others","","OTHERS","12",0
"201605","29","MERCEDES BENZ","Brand new","","OTHERS","13",0
"201605","29","SCANIA","Brand new","","DIESEL","8",0
"201605","29","SCANIA","Others","","OTHERS","99",0
"201605","29","SCANIA","Brand new","","DIESEL","14",0
"201605","29","SCANIA","Brand new","","DIESEL","12",0
"201605","29","SCANIA","Brand new","","DIESEL","9",0
"201605","29","SCANIA","Brand new","","DIESEL","15",0
"201605","29","SCANIA","Brand new","","DIESEL","99",0
"201605","29","SCANIA","Brand new","","ELECTRIC","8",0
"201605","29","SCANIA","Brand new","","ELECTRIC","13",0
"201605","29","SCANIA","Brand new","","ELECTRIC","14",0
"201605","29","SCANIA","Brand new","","ELECTRIC","12",0
"201605","29","SCANIA","Brand new","","ELECTRIC","9",0
"201605","29","SCANIA","Brand new","","ELECTRIC","15",0
"201605","29","SCANIA","Brand new","","ELECTRIC","99",0
"201605","29","SCANIA","Brand new","","OTHERS","8",0
"201605","29","SCANIA","Brand new","","OTHERS","13",0
"201605","29","SCANIA","Brand new","","OTHERS","14",0
"201605","29","SCANIA","Brand new","","OTHERS","12",0
"201605","29","SCANIA","Brand new","","OTHERS","9",0
"201605","29","SCANIA","Brand new","","OTHERS","15",0
"201605","29","SCANIA","Brand new","","OTHERS","99",0
"201605","29","SCANIA","Others","","DIESEL","8",0
"201605","29","SCANIA","Others","","DIESEL","13",0
"201605","29","SCANIA","Others","","DIESEL","14",6
"201605","29","SCANIA","Others","","DIESEL","12",2
"201605","29","SCANIA","Others","","DIESEL","9",2
"201605","29","SCANIA","Others","","DIESEL","15",0
"201605","29","SCANIA","Others","","DIESEL","99",1
"201605","29","SCANIA","Others","","ELECTRIC","8",0
"201605","29","SCANIA","Others","","ELECTRIC","13",0
"201605","29","SCANIA","Others","","ELECTRIC","14",0
"201605","29","SCANIA","Others","","ELECTRIC","12",0
"201605","29","SCANIA","Others","","ELECTRIC","9",0
"201605","29","SCANIA","Others","","ELECTRIC","15",0
"201605","29","SCANIA","Others","","ELECTRIC","99",0
"201605","29","SCANIA","Others","","OTHERS","8",0
"201605","29","SCANIA","Others","","OTHERS","13",0
"201605","29","SCANIA","Others","","OTHERS","14",0
"201605","29","SCANIA","Others","","OTHERS","12",0
"201605","29","SCANIA","Others","","OTHERS","9",0
"201605","29","SCANIA","Others","","OTHERS","15",0
"201605","29","SCANIA","Brand new","","DIESEL","13",0
"201605","29","SINOTRUK","Others","","DIESEL","14",1
"201605","29","SINOTRUK","Others","","ELECTRIC","12",0
"201605","29","SINOTRUK","Others","","OTHERS","15",0
"201605","29","SINOTRUK","Brand new","","OTHERS","8",0
"201605","29","SINOTRUK","Others","","DIESEL","8",0
"201605","29","SINOTRUK","Others","","DIESEL","13",0
"201605","29","SINOTRUK","Others","","DIESEL","12",0
"201605","29","SINOTRUK","Others","","DIESEL","9",2
"201605","29","SINOTRUK","Others","","DIESEL","15",1
"201605","29","SINOTRUK","Others","","DIESEL","99",0
"201605","29","SINOTRUK","Others","","ELECTRIC","8",0
"201605","29","SINOTRUK","Others","","ELECTRIC","13",0
"201605","29","SINOTRUK","Others","","ELECTRIC","14",0
"201605","29","SINOTRUK","Others","","ELECTRIC","9",0
"201605","29","SINOTRUK","Others","","ELECTRIC","15",0
"201605","29","SINOTRUK","Others","","ELECTRIC","99",0
"201605","29","SINOTRUK","Others","","OTHERS","8",0
"201605","29","SINOTRUK","Others","","OTHERS","13",0
"201605","29","SINOTRUK","Others","","OTHERS","14",0
"201605","29","SINOTRUK","Others","","OTHERS","12",0
"201605","29","SINOTRUK","Others","","OTHERS","9",0
"201605","29","SINOTRUK","Others","","OTHERS","99",0
"201605","29","SINOTRUK","Brand new","","DIESEL","99",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","8",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","13",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","14",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","12",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","9",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","15",0
"201605","29","SINOTRUK","Brand new","","ELECTRIC","99",0
"201605","29","SINOTRUK","Brand new","","OTHERS","13",0
"201605","29","SINOTRUK","Brand new","","OTHERS","14",0
"201605","29","SINOTRUK","Brand new","","OTHERS","12",0
"201605","29","SINOTRUK","Brand new","","OTHERS","9",0
"201605","29","SINOTRUK","Brand new","","OTHERS","15",0
"201605","29","SINOTRUK","Brand new","","OTHERS","99",0
"201605","29","SINOTRUK","Brand new","","DIESEL","8",0
"201605","29","SINOTRUK","Brand new","","DIESEL","13",0
"201605","29","SINOTRUK","Brand new","","DIESEL","14",0
"201605","29","SINOTRUK","Brand new","","DIESEL","12",0
"201605","29","SINOTRUK","Brand new","","DIESEL","9",0
"201605","29","SINOTRUK","Brand new","","DIESEL","15",0
"201605","29","VOLVO","Others","","OTHERS","9",0
"201605","29","VOLVO","Others","","DIESEL","13",0
"201605","29","VOLVO","Others","","OTHERS","99",0
"201605","29","VOLVO","Brand new","","DIESEL","8",0
"201605","29","VOLVO","Brand new","","DIESEL","13",0
"201605","29","VOLVO","Brand new","","DIESEL","14",0
"201605","29","VOLVO","Brand new","","DIESEL","12",0
"201605","29","VOLVO","Brand new","","DIESEL","9",0
"201605","29","VOLVO","Brand new","","DIESEL","15",0
"201605","29","VOLVO","Brand new","","DIESEL","99",0
"201605","29","VOLVO","Others","","DIESEL","14",1
"201605","29","VOLVO","Others","","DIESEL","12",0
"201605","29","VOLVO","Others","","DIESEL","9",0
"201605","29","VOLVO","Others","","DIESEL","15",2
"201605","29","VOLVO","Others","","DIESEL","99",1
"201605","29","VOLVO","Others","","ELECTRIC","8",0
"201605","29","VOLVO","Others","","ELECTRIC","13",0
"201605","29","VOLVO","Others","","ELECTRIC","14",0
"201605","29","VOLVO","Others","","ELECTRIC","12",0
"201605","29","VOLVO","Others","","ELECTRIC","9",0
"201605","29","VOLVO","Others","","ELECTRIC","15",0
"201605","29","VOLVO","Others","","ELECTRIC","99",0
"201605","29","VOLVO","Others","","OTHERS","8",0
"201605","29","VOLVO","Others","","OTHERS","13",0
"201605","29","VOLVO","Others","","OTHERS","14",0
"201605","29","VOLVO","Others","","OTHERS","12",0
"201605","29","VOLVO","Brand new","","ELECTRIC","8",0
"201605","29","VOLVO","Brand new","","ELECTRIC","13",0
"201605","29","VOLVO","Brand new","","ELECTRIC","14",0
"201605","29","VOLVO","Brand new","","ELECTRIC","12",0
"201605","29","VOLVO","Brand new","","ELECTRIC","9",0
"201605","29","VOLVO","Brand new","","ELECTRIC","15",0
"201605","29","VOLVO","Brand new","","ELECTRIC","99",0
"201605","29","VOLVO","Brand new","","OTHERS","8",0
"201605","29","VOLVO","Brand new","","OTHERS","13",0
