﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TWT","201301","SB","22",
"TWT","201301","NB","22",
"TWT","201302","SB","22",
"TWT","201302","NB","22",
"TWT","201303","SB","22",
"TWT","201303","NB","22",
"TWT","201304","SB","22",
"TWT","201304","NB","22",
"TWT","201305","SB","22",
"TWT","201305","NB","22",
"TWT","201306","SB","22",
"TWT","201306","NB","22",
"TWT","201307","SB","22",
"TWT","201307","NB","22",
"TWT","201308","SB","22",
"TWT","201308","NB","22",
"TWT","201309","SB","22",
"TWT","201309","NB","22",
"TWT","201310","SB","22",
"TWT","201310","NB","22",
"TWT","201311","SB","22",
"TWT","201311","NB","22",
"TWT","201312","SB","22",
"TWT","201312","NB","22",
"TWT","201401","SB","22",
"TWT","201401","NB","22",
"TWT","201402","SB","22",
"TWT","201402","NB","22",
"TWT","201403","SB","22",
"TWT","201403","NB","22",
"TWT","201404","SB","22",
"TWT","201404","NB","22",
"TWT","201405","SB","22",
"TWT","201405","NB","22",
"TWT","201406","SB","22",
"TWT","201406","NB","22",
"TWT","201407","SB","22",
"TWT","201407","NB","22",
"TWT","201408","SB","22",
"TWT","201408","NB","22",
"TWT","201409","SB","22",
"TWT","201409","NB","22",
"TWT","201410","SB","22",
"TWT","201410","NB","22",
"TWT","201411","SB","22",
"TWT","201411","NB","22",
"TWT","201412","SB","22",
"TWT","201412","NB","22",
"TWT","201501","SB","22",
"TWT","201501","NB","22",
"TWT","201502","SB","22",
"TWT","201502","NB","22",
"TWT","201503","SB","22",
"TWT","201503","NB","22",
"TWT","201504","SB","22",
"TWT","201504","NB","22",
"TWT","201505","SB","22",
"TWT","201505","NB","22",
"TWT","201506","SB","22",
"TWT","201506","NB","22",
"TWT","201507","SB","22",
"TWT","201507","NB","22",
"TWT","201508","SB","22",
"TWT","201508","NB","22",
"TWT","201509","SB","22",
"TWT","201509","NB","22",
"TWT","201510","SB","22",
"TWT","201510","NB","22",
"TWT","201511","SB","22",
"TWT","201511","NB","22",
"TWT","201512","SB","22",
"TWT","201512","NB","22",
"TWT","201601","SB","22",
"TWT","201601","NB","22",
"TWT","201602","SB","22",
"TWT","201602","NB","22",
"TWT","201603","SB","22",
"TWT","201603","NB","22",
"TWT","201604","SB","22",
"TWT","201604","NB","22",
"TWT","201605","SB","22",
"TWT","201605","NB","22",
"TWT","201606","NB","22",
"TWT","201606","SB","22",
"TWT","201607","NB","22",
"TWT","201607","SB","22",
"TWT","201608","SB","22",
"TWT","201608","NB","22",
"TWT","201609","SB","22",
"TWT","201609","NB","22",
"TWT","201610","SB","22",
"TWT","201610","NB","22",
"TWT","201611","NB","22",
"TWT","201611","SB","22",
"TWT","201612","SB","22",
"TWT","201612","NB","22",
"TWT","201701","SB","22",
"TWT","201701","NB","22",
"TWT","201702","SB","22",
"TWT","201702","NB","22",
"TWT","201703","SB","22",
"TWT","201703","NB","22",
"TWT","201704","SB","22",
"TWT","201704","NB","22",
"TWT","201705","SB","22",
"TWT","201705","NB","22",
"TWT","201706","SB","22",
"TWT","201706","NB","22",
"TWT","201707","SB","22",
"TWT","201707","NB","22",
"TWT","201708","SB","22",
"TWT","201708","NB","22",
"TWT","201709","SB","22",
"TWT","201709","NB","22",
"TWT","201710","SB","22",
"TWT","201710","NB","22",
"TWT","201711","SB","22",
"TWT","201711","NB","22",
"TWT","201712","SB","22",
"TWT","201712","NB","22",
"TWT","201801","SB","22",689207
"TWT","201801","NB","22",733480
"TWT","201802","SB","22",595864
"TWT","201802","NB","22",589351
"TWT","201803","SB","22",728986
"TWT","201803","NB","22",744008
"TWT","201804","SB","22",689640
"TWT","201804","NB","22",694973
"TWT","201805","SB","22",716720
"TWT","201805","NB","22",733212
"TWT","201806","SB","22",689948
"TWT","201806","NB","22",701033
"TWT","201807","SB","22",693748
"TWT","201807","NB","22",646469
"TWT","201808","SB","22",710676
"TWT","201808","NB","22",740663
"TWT","201809","SB","22",687530
"TWT","201809","NB","22",652425
"TWT","201810","SB","22",720432
"TWT","201810","NB","22",738062
"TWT","201811","SB","22",729143
"TWT","201811","NB","22",742309
