﻿"YR_MTH","PDS","PDS_INDI","PSG","PSG_INDI","DRI","DRI_INDI","T_TFC_ACC","T_TFC_ACC_INDI"
"201301",322,"",587,"",767,"",1343,""
"201302",238,"",544,"",668,"",1151,""
"201303",309,"",611,"",771,"",1296,""
"201304",302,"",503,"",762,"",1247,""
"201305",320,"",680,"",775,"",1339,""
"201306",337,"",655,"",856,"",1430,""
"201307",321,"",600,"",922,"",1425,""
"201308",278,"",608,"",866,"",1343,""
"201309",332,"",600,"",818,"",1391,""
"201310",307,"",557,"",818,"",1364,""
"201311",321,"",636,"",823,"",1375,""
"201312",307,"",663,"",812,"",1385,""
"201401",333,"",655,"",779,"",1377,""
"201402",237,"",484,"",596,"",1062,""
"201403",264,"",527,"",743,"",1239,""
"201404",285,"",492,"",843,"",1322,""
"201405",316,"",601,"",818,"",1345,""
"201406",300,"",536,"",857,"",1353,""
"201407",286,"",563,"",900,"",1383,""
"201408",279,"",588,"",887,"",1366,""
"201409",327,"",581,"",781,"",1287,""
"201410",339,"",504,"",817,"",1346,""
"201411",305,"",533,"",786,"",1337,""
"201412",333,"",596,"",783,"",1373,""
"201501",321,"",581,"",810,"",1404,""
"201502",280,"",516,"",660,"",1132,""
"201503",273,"",569,"",845,"",1324,""
"201504",256,"",536,"",825,"",1298,""
"201505",307,"",654,"",847,"",1379,""
"201506",303,"",586,"",908,"",1391,""
"201507",300,"",581,"",918,"",1428,""
"201508",270,"",588,"",882,"",1349,""
"201509",304,"",506,"",892,"",1436,""
"201510",303,"",561,"",926,"",1421,""
"201511",294,"",518,"",819,"",1314,""
"201512",302,"",543,"",797,"",1294,""
"201601",308,"",627,"",875,"",1453,""
"201602",248,"",457,"",689,"",1141,""
"201603",257,"",536,"",853,"",1327,""
"201604",301,"",482,"",837,"",1319,""
"201605",303,"",564,"",923,"",1424,""
"201606",283,"",624,"",901,"",1369,""
"201607",285,"",506,"",836,"",1316,""
"201608",273,"",506,"",856,"",1296,""
"201609",282,"",506,"",847,"",1322,""
"201610",277,"",568,"",872,"",1354,""
"201611",303,"",562,"",890,"",1417,""
"201612",309,"",567,"",819,"",1361,""
"201701",284,"",608,"",867,"",1397,""
"201702",243,"",409,"",721,"",1130,""
"201703",290,"",541,"",853,"",1341,""
"201704",263,"",563,"",869,"",1302,""
"201705",278,"",563,"",940,"",1371,""
"201706",282,"",591,"",810,"",1309,""
"201707",231,"",559,"",892,"",1298,""
"201708",232,"",545,"",858,"",1270,""
"201709",277,"",476,"",887,"",1341,""
"201710",260,"",527,"",853,"",1309,""
"201711",279,"",605,"",792,"",1323,""
"201712",271,"",554,"",815,"",1334,""
"201801",283,"",532,"",881,"",1385,""
"201802",229,"",570,"",682,"",1130,""
"201803",258,"",446,"",828,"",1279,""
"201804",259,"",440,"",830,"",1279,""
"201805",254,"",492,"",881,"",1323,""
"201806",265,"",490,"",886,"",1334,""
"201807",267,"",512,"",968,"",1397,""
"201808",243,"",484,"",994,"",1419,""
