﻿"YR_MTH","BUS_RAIL","TTD_PTO_CODE","FRANCHISE_TYPE","RAIL_LINE","PAX_HK","PAX_HK_INDI","PAX_KLN_NT","PAX_KLN_NT_INDI","PAX_CROSS_HARBOUR","PAX_CROSS_HARBOUR_INDI"
"201301","MTRC","MTRC","","LRT",0,"",14391.879,"",0,""
"201301","MTRC","MTRC","","Airport",0,"",523.302,"",512.639,""
"201301","MTRC","MTRC","","Local",11016.353,"",91518.338,"",33323.028,""
"201301","Fran_Bus","NLB","","",0,"",1910.363,"",0,""
"201301","MTRC","LRB","","",0,"",4043.861,"",0,""
"201301","Fran_Bus","NWFB","","",8936.134,"",1332.971,"",5302.408,""
"201301","Fran_Bus","CTB","2","",0,"",1695.465,"",392.294,""
"201301","Fran_Bus","CTB","1","",12650.481,"",538.333,"",4430.334,""
"201301","Fran_Bus","KMB","","",0,"",73485.645,"",8397.072,""
"201301","Fran_Bus","LWB","","",0,"",2612.52,"",0,""
"201302","MTRC","MTRC","","LRT",0,"",12671.037,"",0,""
"201302","MTRC","MTRC","","Airport",0,"",473.304,"",459.088,""
"201302","MTRC","MTRC","","Local",9516.681,"",79834.312,"",28814.099,""
"201302","Fran_Bus","NLB","","",0,"",1892.049,"",0,""
"201302","Fran_Bus","LWB","","",0,"",2431.136,"",0,""
"201302","Fran_Bus","NWFB","","",7868.275,"",1205.515,"",4618.416,""
"201302","Fran_Bus","CTB","2","",0,"",1535.295,"",371.565,""
"201302","Fran_Bus","CTB","1","",11512.513,"",482.668,"",4008.695,""
"201302","Fran_Bus","KMB","","",0,"",65703.352,"",7494.336,""
"201302","MTRC","LRB","","",0,"",3440.355,"",0,""
"201303","Fran_Bus","KMB","","",0,"",72232.734,"",8378.593,""
"201303","Fran_Bus","CTB","1","",12573.276,"",487.755,"",4429.581,""
"201303","MTRC","LRB","","",0,"",3950.375,"",0,""
"201303","MTRC","MTRC","","LRT",0,"",14181.09,"",0,""
"201303","MTRC","MTRC","","Airport",0,"",581.445,"",564.468,""
"201303","MTRC","MTRC","","Local",10540.935,"",89160.92,"",32316.667,""
"201303","Fran_Bus","NLB","","",0,"",1969.155,"",0,""
"201303","Fran_Bus","LWB","","",0,"",2696.303,"",0,""
"201303","Fran_Bus","NWFB","","",8677.335,"",1329.274,"",5252.782,""
"201303","Fran_Bus","CTB","2","",0,"",1731.412,"",409.507,""
"201304","Fran_Bus","KMB","","",0,"",68911.528,"",7898.778,""
"201304","MTRC","MTRC","","LRT",0,"",13685.255,"",0,""
"201304","MTRC","MTRC","","Airport",0,"",599.012,"",533.837,""
"201304","MTRC","MTRC","","Local",10093.806,"",85203.317,"",30792.257,""
"201304","MTRC","LRB","","",0,"",3805.05,"",0,""
"201304","Fran_Bus","LWB","","",0,"",2630.259,"",0,""
"201304","Fran_Bus","NWFB","","",8387.895,"",1273.436,"",5014.174,""
"201304","Fran_Bus","CTB","2","",0,"",1676.251,"",397.202,""
"201304","Fran_Bus","CTB","1","",11933.186,"",479.095,"",4188.874,""
"201304","Fran_Bus","NLB","","",0,"",1807.786,"",0,""
"201305","Fran_Bus","KMB","","",0,"",71983.65,"",8110.115,""
"201305","Fran_Bus","CTB","1","",12490.794,"",468.452,"",4330.823,""
"201305","Fran_Bus","CTB","2","",0,"",1745.486,"",401.542,""
"201305","Fran_Bus","NWFB","","",8748.963,"",1355.264,"",5175.722,""
"201305","Fran_Bus","LWB","","",0,"",2749.592,"",0,""
"201305","Fran_Bus","NLB","","",0,"",1905.532,"",0,""
"201305","MTRC","MTRC","","Local",10622.514,"",88302.592,"",31909.578,""
"201305","MTRC","MTRC","","Airport",0,"",556.856,"",526.693,""
"201305","MTRC","MTRC","","LRT",0,"",14495.239,"",0,""
"201305","MTRC","LRB","","",0,"",4006.319,"",0,""
"201306","MTRC","MTRC","","LRT",0,"",14345.827,"",0,""
"201306","MTRC","MTRC","","Airport",0,"",558.064,"",521.47,""
"201306","MTRC","MTRC","","Local",10531.753,"",85275.191,"",31023.268,""
"201306","Fran_Bus","NLB","","",0,"",1898.73,"",0,""
"201306","MTRC","LRB","","",0,"",3861.523,"",0,""
"201306","Fran_Bus","NWFB","","",8518.832,"",1312.749,"",4916.892,""
"201306","Fran_Bus","CTB","2","",0,"",1754.693,"",408.993,""
"201306","Fran_Bus","CTB","1","",12279.965,"",457.535,"",4145.627,""
"201306","Fran_Bus","KMB","","",0,"",69093.504,"",7742.15,""
"201306","Fran_Bus","LWB","","",0,"",2764.78,"",0,""
"201307","MTRC","MTRC","","LRT",0,"",14820.645,"",0,""
"201307","MTRC","MTRC","","Airport",0,"",626.375,"",535.443,""
"201307","MTRC","MTRC","","Local",11458.047,"",90612.856,"",34549.581,""
"201307","Fran_Bus","NLB","","",0,"",2014.493,"",0,""
"201307","Fran_Bus","LWB","","",0,"",2942.152,"",0,""
"201307","Fran_Bus","NWFB","","",8841.248,"",1333.728,"",5261.427,""
"201307","Fran_Bus","CTB","2","",0,"",1841.386,"",434.358,""
"201307","Fran_Bus","CTB","1","",12881.69,"",553.711,"",4502.503,""
"201307","Fran_Bus","KMB","","",0,"",71820.979,"",8381.571,""
"201307","MTRC","LRB","","",0,"",3953.376,"",0,""
"201308","Fran_Bus","KMB","","",0,"",70729.433,"",8238.544,""
"201308","Fran_Bus","CTB","1","",12779.576,"",569.616,"",4456.786,""
"201308","MTRC","LRB","","",0,"",3860.233,"",0,""
"201308","MTRC","MTRC","","LRT",0,"",14281.095,"",0,""
"201308","MTRC","MTRC","","Airport",0,"",625.876,"",567.851,""
