﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TKOLTT","201301","EB","22",
"TKOLTT","201301","WB","22",
"TKOLTT","201302","EB","22",
"TKOLTT","201302","WB","22",
"TKOLTT","201303","EB","22",
"TKOLTT","201303","WB","22",
"TKOLTT","201304","EB","22",
"TKOLTT","201304","WB","22",
"TKOLTT","201305","EB","22",
"TKOLTT","201305","WB","22",
"TKOLTT","201306","EB","22",
"TKOLTT","201306","WB","22",
"TKOLTT","201307","EB","22",
"TKOLTT","201307","WB","22",
"TKOLTT","201308","EB","22",
"TKOLTT","201308","WB","22",
"TKOLTT","201309","EB","22",
"TKOLTT","201309","WB","22",
"TKOLTT","201310","EB","22",
"TKOLTT","201310","WB","22",
"TKOLTT","201311","EB","22",
"TKOLTT","201311","WB","22",
"TKOLTT","201312","EB","22",
"TKOLTT","201312","WB","22",
"TKOLTT","201401","EB","22",
"TKOLTT","201401","WB","22",
"TKOLTT","201402","EB","22",
"TKOLTT","201402","WB","22",
"TKOLTT","201403","EB","22",
"TKOLTT","201403","WB","22",
"TKOLTT","201404","EB","22",
"TKOLTT","201404","WB","22",
"TKOLTT","201405","EB","22",
"TKOLTT","201405","WB","22",
"TKOLTT","201406","EB","22",
"TKOLTT","201406","WB","22",
"TKOLTT","201407","EB","22",
"TKOLTT","201407","WB","22",
"TKOLTT","201408","EB","22",
"TKOLTT","201408","WB","22",
"TKOLTT","201409","EB","22",
"TKOLTT","201409","WB","22",
"TKOLTT","201410","EB","22",
"TKOLTT","201410","WB","22",
"TKOLTT","201411","EB","22",
"TKOLTT","201411","WB","22",
"TKOLTT","201412","EB","22",
"TKOLTT","201412","WB","22",
"TKOLTT","201501","WB","22",
"TKOLTT","201501","EB","22",
"TKOLTT","201502","EB","22",
"TKOLTT","201502","WB","22",
"TKOLTT","201503","WB","22",
"TKOLTT","201503","EB","22",
"TKOLTT","201504","WB","22",
"TKOLTT","201504","EB","22",
"TKOLTT","201505","EB","22",
"TKOLTT","201505","WB","22",
"TKOLTT","201506","WB","22",
"TKOLTT","201506","EB","22",
"TKOLTT","201507","EB","22",
"TKOLTT","201507","WB","22",
"TKOLTT","201508","EB","22",
"TKOLTT","201508","WB","22",
"TKOLTT","201509","WB","22",
"TKOLTT","201509","EB","22",
"TKOLTT","201510","EB","22",
"TKOLTT","201510","WB","22",
"TKOLTT","201511","EB","22",
"TKOLTT","201511","WB","22",
"TKOLTT","201512","EB","22",
"TKOLTT","201512","WB","22",
"TKOLTT","201601","EB","22",
"TKOLTT","201601","WB","22",
"TKOLTT","201602","EB","22",
"TKOLTT","201602","WB","22",
"TKOLTT","201603","WB","22",
"TKOLTT","201603","EB","22",
"TKOLTT","201604","WB","22",
"TKOLTT","201604","EB","22",
"TKOLTT","201605","EB","22",
"TKOLTT","201605","WB","22",
"TKOLTT","201606","EB","22",
"TKOLTT","201606","WB","22",
"TKOLTT","201607","EB","22",
"TKOLTT","201607","WB","22",
"TKOLTT","201608","EB","22",
"TKOLTT","201608","WB","22",
"TKOLTT","201609","EB","22",
"TKOLTT","201609","WB","22",
"TKOLTT","201610","EB","22",
"TKOLTT","201610","WB","22",
"TKOLTT","201611","EB","22",
"TKOLTT","201611","WB","22",
"TKOLTT","201612","EB","22",
"TKOLTT","201612","WB","22",
"TKOLTT","201701","EB","22",
"TKOLTT","201701","WB","22",
"TKOLTT","201702","EB","22",
"TKOLTT","201702","WB","22",
"TKOLTT","201703","EB","22",
"TKOLTT","201703","WB","22",
"TKOLTT","201704","EB","22",
"TKOLTT","201704","WB","22",
"TKOLTT","201705","EB","22",
"TKOLTT","201705","WB","22",
"TKOLTT","201706","EB","22",
"TKOLTT","201706","WB","22",
"TKOLTT","201707","EB","22",
"TKOLTT","201707","WB","22",
"TKOLTT","201708","EB","22",
"TKOLTT","201708","WB","22",
"TKOLTT","201709","EB","22",
"TKOLTT","201709","WB","22",
"TKOLTT","201710","EB","22",
"TKOLTT","201710","WB","22",
"TKOLTT","201711","EB","22",
"TKOLTT","201711","WB","22",
"TKOLTT","201712","EB","22",
"TKOLTT","201712","WB","22",
"TKOLTT","201801","EB","22",
"TKOLTT","201801","WB","22",
"TKOLTT","201802","EB","22",
"TKOLTT","201802","WB","22",
"TKOLTT","201803","EB","22",
"TKOLTT","201803","WB","22",
"TKOLTT","201804","EB","22",
"TKOLTT","201804","WB","22",
"TKOLTT","201805","EB","22",
"TKOLTT","201805","WB","22",
"TKOLTT","201806","EB","22",
"TKOLTT","201806","WB","22",
"TKOLTT","201807","EB","22",
"TKOLTT","201807","WB","22",
"TKOLTT","201808","EB","22",
"TKOLTT","201808","WB","22",
"TKOLTT","201809","EB","22",
"TKOLTT","201809","WB","22",
"TKOLTT","201810","EB","22",
"TKOLTT","201810","WB","22",
"TKOLTT","201811","EB","22",
"TKOLTT","201811","WB","22",
"TKOLTT","201812","EB","22",
"TKOLTT","201812","WB","22",
"TKOLTT","201901","EB","22",
"TKOLTT","201901","WB","22",
"TKOLTT","201902","EB","22",
"TKOLTT","201902","WB","22",
"TKOLTT","201903","EB","22",
"TKOLTT","201903","WB","22",
"TKOLTT","201904","EB","22",
"TKOLTT","201904","WB","22",
"TKOLTT","201905","EB","22",
"TKOLTT","201905","WB","22",
"TKOLTT","201906","EB","22",
"TKOLTT","201906","WB","22",
"TKOLTT","201907","EB","22",
"TKOLTT","201907","WB","22",
"TKOLTT","201908","EB","22",
"TKOLTT","201908","WB","22",
"TKOLTT","201909","EB","22",
"TKOLTT","201909","WB","22",
"TKOLTT","201910","EB","22",
"TKOLTT","201910","WB","22",
"TKOLTT","201911","EB","22",
"TKOLTT","201911","WB","22",
"TKOLTT","201912","EB","22",
"TKOLTT","201912","WB","22",
"TKOLTT","202001","EB","22",
"TKOLTT","202001","WB","22",
"TKOLTT","202002","EB","22",
"TKOLTT","202002","WB","22",
"TKOLTT","202003","EB","22",
"TKOLTT","202003","WB","22",
"TKOLTT","202004","EB","22",
"TKOLTT","202004","WB","22",
"TKOLTT","202005","EB","22",
"TKOLTT","202005","WB","22",
"TKOLTT","202006","EB","22",
"TKOLTT","202006","WB","22",
"TKOLTT","202007","EB","22",
"TKOLTT","202007","WB","22",
"TKOLTT","202008","EB","22",
"TKOLTT","202008","WB","22",
"TKOLTT","202009","EB","22",
"TKOLTT","202009","WB","22",
"TKOLTT","202010","EB","22",
"TKOLTT","202010","WB","22",
"TKOLTT","202011","EB","22",
"TKOLTT","202011","WB","22",
"TKOLTT","202012","EB","22",
