﻿"YR_MTH","ENGINE_SIZE","NO_NEW_REG","TOTAL_REG"
"201301","<=1000",25,4604
"201301",">1500-2500",2244,242351
"201301",">1000-1500",766,110460
"201301",">2500-3500",573,104902
"201301",">4500",144,17617
"201301",">3500-4500",111,16901
"201302",">4500",73,17648
"201302",">3500-4500",61,16925
"201302",">1000-1500",753,110841
"201302",">2500-3500",504,105128
"201302",">1500-2500",1710,243360
"201302","<=1000",27,4627
"201303",">3500-4500",120,16992
"201303",">2500-3500",594,105305
"201303",">1000-1500",989,111406
"201303",">1500-2500",2460,244994
"201303","<=1000",23,4624
"201303",">4500",98,17700
"201304","<=1000",13,4625
"201304",">3500-4500",103,17051
"201304",">1000-1500",722,111662
"201304",">4500",109,17762
"201304",">2500-3500",499,105402
"201304",">1500-2500",1597,245686
"201305",">1000-1500",964,112183
"201305","<=1000",11,4619
"201305",">1500-2500",1738,246571
"201305",">3500-4500",93,17087
"201305",">4500",122,17839
"201305",">2500-3500",618,105613
"201306",">3500-4500",89,17121
"201306",">1000-1500",822,112589
"201306",">2500-3500",607,105805
"201306",">4500",91,17888
"201306","<=1000",5,4599
"201306",">1500-2500",1932,247588
"201307",">1000-1500",911,113035
"201307",">4500",84,17929
"201307",">1500-2500",2005,248566
"201307",">3500-4500",75,17152
"201307",">2500-3500",618,105997
"201307","<=1000",9,4584
"201308",">1000-1500",812,113397
"201308",">4500",77,17967
"201308",">3500-4500",84,17178
"201308","<=1000",13,4575
"201308",">1500-2500",2170,249754
"201308",">2500-3500",535,106185
"201309",">4500",103,18021
"201309",">2500-3500",547,106341
"201309","<=1000",12,4563
"201309",">1000-1500",870,113796
"201309",">3500-4500",79,17197
"201309",">1500-2500",2327,251161
"201310",">3500-4500",86,17231
"201310",">2500-3500",526,106501
"201310",">4500",105,18081
"201310",">1500-2500",2636,252796
"201310",">1000-1500",984,114274
"201310","<=1000",5,4542
"201311","<=1000",11,4536
"201311",">4500",104,18135
"201311",">1500-2500",2553,254459
"201311",">3500-4500",81,17253
"201311",">2500-3500",510,106652
"201311",">1000-1500",703,114514
"201312",">2500-3500",615,106893
"201312",">3500-4500",112,17302
"201312",">4500",159,18237
"201312",">1500-2500",2663,256171
"201312","<=1000",8,4528
"201312",">1000-1500",780,114866
"201401",">4500",207,18399
"201401",">1500-2500",1898,257069
"201401","<=1000",5,4513
"201401",">1000-1500",700,115127
"201401",">3500-4500",74,17314
"201401",">2500-3500",464,107012
"201402",">1500-2500",2604,258863
"201402",">2500-3500",517,107224
"201402","<=1000",17,4514
"201402",">4500",175,18535
"201402",">3500-4500",100,17359
"201402",">1000-1500",787,115527
"201403","<=1000",11,4508
"201403",">4500",160,18636
"201403",">1500-2500",2344,260275
"201403",">2500-3500",365,107235
"201403",">3500-4500",67,17366
"201403",">1000-1500",1058,116135
"201404",">4500",180,18754
"201404","<=1000",10,4495
"201404",">1500-2500",1926,261261
"201404",">3500-4500",108,17414
"201404",">2500-3500",531,107422
"201404",">1000-1500",696,116371
"201405",">1500-2500",2076,262357
"201405",">1000-1500",569,116443
"201405","<=1000",6,4478
"201405",">3500-4500",93,17427
"201405",">2500-3500",568,107626
"201405",">4500",220,18914
"201406",">2500-3500",622,107860
"201406","<=1000",29,4489
"201406",">4500",202,19048
"201406",">1500-2500",2304,263646
"201406",">3500-4500",95,17464
"201406",">1000-1500",707,116696
"201407",">3500-4500",82,17487
"201407","<=1000",20,4501
"201407",">1500-2500",2049,264678
"201407",">1000-1500",866,117098
"201407",">2500-3500",553,108071
"201407",">4500",151,19138
"201408",">3500-4500",108,17546
"201408",">2500-3500",563,108282
"201408",">1000-1500",884,117514
"201408",">1500-2500",2132,265768
"201408",">4500",260,19188
"201408","<=1000",17,4652
"201409","<=1000",16,4737
"201409",">1500-2500",2514,267280
"201409",">2500-3500",635,108560
"201409",">1000-1500",1021,118108
"201409",">3500-4500",81,17577
"201409",">4500",232,19275
"201410","<=1000",51,4925
"201410",">3500-4500",62,17571
"201410",">2500-3500",514,108654
"201410",">4500",274,19325
"201410",">1500-2500",2531,268841
"201410",">1000-1500",878,118512
"201411",">2500-3500",410,108720
"201411",">3500-4500",59,17588
"201411","<=1000",31,4976
"201411",">1500-2500",1901,269835
"201411",">4500",152,19384
"201411",">1000-1500",809,118916
"201412",">1000-1500",1078,119540
"201412",">1500-2500",2255,271109
"201412","<=1000",21,5301
"201412",">3500-4500",68,17589
"201412",">2500-3500",446,108801
"201412",">4500",417,19411
"201501",">1500-2500",2164,272260
"201501","<=1000",14,5464
"201501",">1000-1500",893,119970
"201501",">2500-3500",390,108808
"201501",">3500-4500",71,17602
"201501",">4500",271,19473
"201502",">2500-3500",592,109108
"201502",">4500",210,19551
"201502",">1000-1500",1155,120728
"201502","<=1000",18,5547
"201502",">1500-2500",2899,274323
"201502",">3500-4500",81,17621
"201503",">4500",249,19572
"201503","<=1000",29,5740
"201503",">2500-3500",359,109057
"201503",">3500-4500",51,17606
"201503",">1500-2500",1995,275302
"201503",">1000-1500",1004,121253
"201504",">4500",223,19605
"201504",">1500-2500",1764,276041
