﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"TCT","201301","NB","5","3","",7298
"TCT","201301","NB","2","","",19570
"TCT","201301","SB","5","3","",7697
"TCT","201301","SB","5","1","",96927
"TCT","201301","SB","16","","DD",58153
"TCT","201301","NB","16","","SD",14439
"TCT","201301","NB","5","2","",43766
"TCT","201301","NB","5","1","",106538
"TCT","201301","SB","2","","",19150
"TCT","201301","SB","5","2","",43853
"TCT","201301","SB","17","","",601014
"TCT","201301","NB","17","","",651650
"TCT","201301","SB","16","","SD",15209
"TCT","201301","SB","15","","",3131
"TCT","201301","NB","15","","",5923
"TCT","201301","NB","16","","DD",55537
"TCT","201302","NB","15","","",5245
"TCT","201302","SB","5","3","",4039
"TCT","201302","NB","5","3","",3948
"TCT","201302","NB","17","","",627263
"TCT","201302","NB","2","","",16363
"TCT","201302","NB","5","1","",78777
"TCT","201302","SB","2","","",15752
"TCT","201302","SB","17","","",574355
"TCT","201302","NB","16","","SD",11733
"TCT","201302","SB","5","2","",30731
"TCT","201302","SB","5","1","",71508
"TCT","201302","SB","16","","SD",12266
"TCT","201302","SB","16","","DD",51146
"TCT","201302","SB","15","","",2650
"TCT","201302","NB","5","2","",30673
"TCT","201302","NB","16","","DD",49125
"TCT","201303","NB","16","","DD",54562
"TCT","201303","NB","15","","",5783
"TCT","201303","NB","5","1","",102611
"TCT","201303","NB","5","2","",42129
"TCT","201303","SB","2","","",17682
"TCT","201303","SB","15","","",3115
"TCT","201303","NB","5","3","",5762
"TCT","201303","SB","16","","SD",15177
"TCT","201303","SB","5","3","",5806
"TCT","201303","SB","16","","DD",57051
"TCT","201303","SB","5","2","",42162
"TCT","201303","SB","5","1","",92311
"TCT","201303","NB","16","","SD",14867
"TCT","201303","SB","17","","",600551
"TCT","201303","NB","17","","",655972
"TCT","201303","NB","2","","",18462
"TCT","201304","SB","5","1","",91243
"TCT","201304","NB","17","","",628737
"TCT","201304","NB","5","3","",5103
"TCT","201304","SB","17","","",577381
"TCT","201304","NB","2","","",16782
"TCT","201304","SB","5","2","",40936
"TCT","201304","NB","15","","",5385
"TCT","201304","SB","16","","SD",14111
"TCT","201304","SB","16","","DD",55411
"TCT","201304","NB","16","","SD",13915
"TCT","201304","SB","2","","",16156
"TCT","201304","SB","15","","",2934
"TCT","201304","SB","5","3","",5041
"TCT","201304","NB","5","1","",100258
"TCT","201304","NB","5","2","",41522
"TCT","201304","NB","16","","DD",52971
"TCT","201305","SB","16","","DD",57856
"TCT","201305","SB","5","1","",96725
"TCT","201305","NB","16","","DD",55221
"TCT","201305","NB","5","2","",43854
"TCT","201305","NB","16","","SD",14507
"TCT","201305","NB","17","","",655247
"TCT","201305","SB","17","","",599538
"TCT","201305","SB","16","","SD",14710
"TCT","201305","SB","15","","",3169
"TCT","201305","SB","5","2","",43607
"TCT","201305","SB","5","3","",5730
"TCT","201305","NB","15","","",5696
"TCT","201305","NB","5","3","",5687
"TCT","201305","NB","5","1","",106863
"TCT","201305","SB","2","","",17570
"TCT","201305","NB","2","","",18355
"TCT","201306","NB","2","","",17098
"TCT","201306","NB","5","3","",4720
"TCT","201306","SB","5","1","",90969
"TCT","201306","SB","16","","SD",13937
"TCT","201306","NB","5","2","",41848
"TCT","201306","NB","5","1","",101573
"TCT","201306","NB","17","","",634614
"TCT","201306","NB","15","","",5405
"TCT","201306","SB","15","","",2895
"TCT","201306","NB","16","","SD",13647
"TCT","201306","SB","5","3","",5023
"TCT","201306","SB","5","2","",41897
"TCT","201306","SB","2","","",16507
"TCT","201306","NB","16","","DD",52843
"TCT","201306","SB","16","","DD",55305
"TCT","201306","SB","17","","",578940
"TCT","201307","SB","16","","DD",58184
"TCT","201307","NB","16","","DD",55489
"TCT","201307","SB","2","","",17151
"TCT","201307","NB","5","2","",45504
"TCT","201307","SB","17","","",584701
"TCT","201307","NB","17","","",641172
"TCT","201307","SB","16","","SD",14518
"TCT","201307","NB","5","1","",108263
"TCT","201307","SB","5","1","",96861
"TCT","201307","NB","16","","SD",14098
"TCT","201307","NB","15","","",5401
"TCT","201307","NB","5","3","",5513
"TCT","201307","SB","15","","",2847
"TCT","201307","SB","5","2","",45226
"TCT","201307","SB","5","3","",5780
"TCT","201307","NB","2","","",17661
"TCT","201308","NB","5","3","",5358
"TCT","201308","SB","17","","",569722
"TCT","201308","NB","15","","",4456
"TCT","201308","SB","15","","",2449
"TCT","201308","NB","16","","DD",55107
"TCT","201308","NB","17","","",623632
"TCT","201308","SB","5","2","",44810
"TCT","201308","SB","16","","SD",13905
"TCT","201308","SB","5","3","",5635
"TCT","201308","SB","5","1","",95045
"TCT","201308","SB","16","","DD",57678
"TCT","201308","NB","2","","",16801
"TCT","201308","SB","2","","",16029
"TCT","201308","NB","16","","SD",13727
"TCT","201308","NB","5","2","",44239
"TCT","201308","NB","5","1","",104002
"TCT","201309","SB","2","","",17009
"TCT","201309","NB","5","2","",42523
"TCT","201309","NB","17","","",634149
"TCT","201309","SB","16","","DD",56057
"TCT","201309","NB","2","","",17698
"TCT","201309","NB","15","","",1875
"TCT","201309","SB","15","","",1642
"TCT","201309","SB","5","1","",91817
"TCT","201309","NB","5","3","",4514
"TCT","201309","NB","5","1","",101843
"TCT","201309","SB","17","","",576919
"TCT","201309","SB","5","2","",42673
"TCT","201309","NB","16","","SD",14003
"TCT","201309","SB","16","","SD",13873
"TCT","201309","NB","16","","DD",53925
