﻿"YR_MTH","VEHICLE_CLASS_CODE","CODE","NO_NEW_FULL_LIC_W_TEST","NO_NEW_FULL_LIC_WO_TEST","NO_FULL_LIC_ENDORSE_TEST","NO_FULL_LIC_ENDORSE_WO_TEST"
"201301","32","17",0,0,103,0
"201301","6","21",0,0,0,40
"201301","7","16",0,0,0,91
"201301","28","18",0,0,312,7
"201301","31","15",0,0,0,0
"201301","29","19",0,0,170,0
"201301","34","22",51,666,164,20
"201301","2","3",51,666,164,20
"201301","4","9",0,0,348,0
"201301","27","2",1660,1227,115,10
"201301","9","5",0,0,359,8
"201301","10","4",0,0,358,8
"201301","33","20",0,0,72,0
"201301","1","1",2827,3264,63,3
"201301","3","6",0,0,246,0
"201301","30","10",0,0,348,0
"201302","29","19",0,0,121,0
"201302","27","2",1626,777,82,11
"201302","34","22",46,455,172,15
"201302","28","18",0,0,230,0
"201302","9","5",0,0,212,0
"201302","2","3",46,453,172,15
"201302","7","16",0,0,0,82
"201302","31","15",0,0,0,0
"201302","32","17",0,0,54,0
"201302","4","9",0,0,206,0
"201302","10","4",0,0,211,0
"201302","30","10",0,0,206,0
"201302","33","20",0,0,43,0
"201302","3","6",0,0,163,0
"201302","1","1",2731,2258,49,5
"201302","6","21",0,0,0,40
"201303","34","22",59,674,169,8
"201303","4","9",0,0,309,0
"201303","1","1",2790,3026,55,4
"201303","9","5",0,0,319,1
"201303","6","21",0,0,0,75
"201303","27","2",1687,1099,130,8
"201303","3","6",0,0,177,0
"201303","31","15",0,0,0,0
"201303","32","17",0,0,120,0
"201303","28","18",0,0,302,3
"201303","10","4",0,0,318,1
"201303","33","20",0,0,65,0
"201303","2","3",59,674,169,8
"201303","29","19",0,0,158,0
"201303","30","10",0,0,309,0
"201303","7","16",0,0,0,93
"201304","28","18",0,0,274,1
"201304","29","19",0,0,134,0
"201304","7","16",0,0,0,98
"201304","6","21",0,0,0,73
"201304","10","4",0,0,296,2
"201304","33","20",0,0,62,0
"201304","32","17",0,0,96,0
"201304","34","22",60,652,162,16
"201304","30","10",0,0,293,0
"201304","2","3",60,652,162,16
"201304","4","9",0,0,293,0
"201304","27","2",1545,1088,99,7
"201304","1","1",2623,3058,59,0
"201304","31","15",0,0,0,0
"201304","3","6",0,0,237,0
"201304","9","5",0,0,296,2
"201305","29","19",0,0,167,0
"201305","1","1",2708,3071,56,5
"201305","32","17",0,0,86,0
"201305","4","9",0,0,299,0
"201305","33","20",0,0,72,0
"201305","3","6",0,0,210,0
"201305","6","21",0,0,0,68
"201305","9","5",0,0,305,3
"201305","2","3",58,652,183,11
"201305","27","2",1665,1073,110,12
"201305","34","22",58,652,183,11
"201305","30","10",0,0,299,0
"201305","28","18",0,0,302,4
"201305","10","4",0,0,303,3
"201305","31","15",0,0,0,0
"201305","7","16",0,0,0,109
"201306","7","16",0,0,0,56
"201306","27","2",1459,1073,101,7
"201306","29","19",0,0,146,0
"201306","32","17",0,0,85,0
"201306","2","3",55,628,179,10
"201306","1","1",2442,2916,46,4
"201306","34","22",55,628,179,10
"201306","10","4",0,0,274,3
"201306","30","10",0,0,268,0
"201306","9","5",0,0,274,3
"201306","3","6",0,0,188,0
"201306","33","20",0,0,62,0
"201306","28","18",0,0,252,3
"201306","6","21",0,0,0,72
"201306","4","9",0,0,268,0
"201306","31","15",0,0,0,0
"201307","27","2",1600,1287,120,0
"201307","29","19",0,0,175,0
"201307","6","21",0,0,0,63
"201307","31","15",0,0,0,0
"201307","28","18",0,0,293,3
"201307","2","3",55,683,164,17
"201307","3","6",0,0,215,0
"201307","7","16",0,0,0,134
"201307","30","10",0,0,330,0
"201307","10","4",0,0,332,3
"201307","33","20",0,0,69,0
"201307","4","9",0,0,330,0
"201307","32","17",0,0,94,0
"201307","1","1",2843,3459,62,3
"201307","9","5",0,0,333,3
"201307","34","22",55,682,164,17
"201308","1","1",2995,3317,63,3
"201308","10","4",0,0,323,5
"201308","31","15",0,0,0,0
"201308","29","19",0,0,144,0
"201308","7","16",0,0,0,111
"201308","32","17",0,0,91,0
"201308","2","3",56,660,157,6
"201308","6","21",0,0,0,58
"201308","9","5",0,0,323,5
"201308","33","20",0,0,61,0
"201308","3","6",0,0,210,0
"201308","4","9",0,0,308,0
"201308","27","2",1755,1195,109,5
"201308","30","10",0,0,308,0
"201308","34","22",56,660,157,6
"201308","28","18",0,0,288,6
"201309","30","10",0,0,260,0
"201309","33","20",0,0,64,0
"201309","34","22",64,679,152,9
"201309","2","3",64,679,152,9
"201309","28","18",0,0,256,1
"201309","29","19",0,0,146,0
"201309","3","6",0,0,201,0
"201309","27","2",1701,1109,117,8
"201309","10","4",0,0,262,1
"201309","31","15",0,0,0,0
"201309","4","9",0,0,260,0
"201309","1","1",2788,3310,63,2
"201309","9","5",0,0,264,1
"201309","7","16",0,0,0,103
"201309","32","17",0,0,49,0
"201309","6","21",0,0,0,53
"201310","27","2",1577,1094,126,10
"201310","4","9",0,0,289,0
"201310","29","19",0,0,174,0
"201310","7","16",0,0,0,133
"201310","6","21",0,0,0,76
"201310","30","10",0,0,289,0
"201310","32","17",0,0,69,0
"201310","3","6",0,0,195,0
"201310","31","15",0,0,0,0
"201310","33","20",0,0,71,0
"201310","1","1",2631,3364,69,5
"201310","34","22",62,784,141,12
"201310","2","3",62,784,141,12
"201310","9","5",0,0,297,5
"201310","28","18",0,0,269,8
"201310","10","4",0,0,295,5
"201311","28","18",0,0,295,1
"201311","27","2",1645,1081,101,10
"201311","2","3",40,781,165,14
"201311","32","17",0,0,48,0
