﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"CHT","201301","NB","5","2","",69061
"CHT","201301","NB","3","","",469937
"CHT","201301","SB","15","","",40523
"CHT","201301","SB","1","","",699649
"CHT","201301","SB","2","","",77231
"CHT","201301","SB","5","3","",16844
"CHT","201301","NB","1","","",671143
"CHT","201301","SB","16","","SD",59244
"CHT","201301","SB","5","2","",68503
"CHT","201301","SB","3","","",477302
"CHT","201301","SB","5","1","",326601
"CHT","201301","NB","2","","",74599
"CHT","201301","SB","16","","DD",84024
"CHT","201301","NB","16","","DD",96701
"CHT","201301","NB","5","3","",17812
"CHT","201301","NB","16","","SD",68083
"CHT","201301","NB","15","","",38667
"CHT","201301","NB","5","1","",330389
"CHT","201302","NB","5","1","",246872
"CHT","201302","NB","16","","DD",85206
"CHT","201302","NB","2","","",61098
"CHT","201302","SB","16","","DD",75242
"CHT","201302","NB","1","","",649436
"CHT","201302","SB","2","","",62918
"CHT","201302","NB","15","","",34176
"CHT","201302","SB","5","3","",10959
"CHT","201302","SB","5","1","",246231
"CHT","201302","NB","5","2","",48794
"CHT","201302","SB","1","","",672234
"CHT","201302","SB","3","","",456185
"CHT","201302","SB","15","","",35805
"CHT","201302","NB","3","","",451797
"CHT","201302","NB","5","3","",11553
"CHT","201302","SB","5","2","",49464
"CHT","201302","NB","16","","SD",56850
"CHT","201302","SB","16","","SD",50611
"CHT","201303","SB","1","","",702633
"CHT","201303","NB","5","1","",314490
"CHT","201303","SB","3","","",502244
"CHT","201303","SB","16","","DD",81850
"CHT","201303","SB","5","1","",311843
"CHT","201303","SB","5","2","",67130
"CHT","201303","SB","15","","",39771
"CHT","201303","NB","16","","SD",73372
"CHT","201303","NB","1","","",670713
"CHT","201303","NB","3","","",493966
"CHT","201303","NB","15","","",38031
"CHT","201303","SB","16","","SD",64868
"CHT","201303","SB","5","3","",16964
"CHT","201303","NB","2","","",68746
"CHT","201303","SB","2","","",71088
"CHT","201303","NB","16","","DD",95222
"CHT","201303","NB","5","3","",18470
"CHT","201303","NB","5","2","",66726
"CHT","201304","SB","16","","SD",63602
"CHT","201304","NB","3","","",453417
"CHT","201304","NB","1","","",639418
"CHT","201304","NB","16","","SD",72451
"CHT","201304","NB","16","","DD",92388
"CHT","201304","NB","5","2","",63541
"CHT","201304","NB","5","3","",17346
"CHT","201304","SB","3","","",460855
"CHT","201304","SB","2","","",64211
"CHT","201304","SB","1","","",669117
"CHT","201304","SB","5","3","",16272
"CHT","201304","SB","15","","",37447
"CHT","201304","NB","2","","",62076
"CHT","201304","NB","5","1","",303230
"CHT","201304","SB","16","","DD",80048
"CHT","201304","NB","15","","",35577
"CHT","201304","SB","5","1","",302562
"CHT","201304","SB","5","2","",63851
"CHT","201305","NB","5","3","",20669
"CHT","201305","SB","5","3","",19225
"CHT","201305","NB","16","","SD",72038
"CHT","201305","NB","1","","",668026
"CHT","201305","SB","5","1","",312971
"CHT","201305","SB","15","","",39361
"CHT","201305","SB","2","","",69454
"CHT","201305","NB","15","","",36914
"CHT","201305","NB","5","2","",66752
"CHT","201305","SB","16","","DD",83126
"CHT","201305","SB","5","2","",66082
"CHT","201305","NB","2","","",66690
"CHT","201305","SB","16","","SD",64082
"CHT","201305","NB","5","1","",316854
"CHT","201305","NB","3","","",459524
"CHT","201305","SB","3","","",464648
"CHT","201305","NB","16","","DD",94488
"CHT","201305","SB","1","","",692989
"CHT","201306","NB","3","","",439518
"CHT","201306","NB","2","","",62504
"CHT","201306","NB","1","","",647027
"CHT","201306","SB","3","","",448927
"CHT","201306","NB","5","1","",300495
"CHT","201306","SB","2","","",65020
"CHT","201306","SB","5","3","",17662
"CHT","201306","NB","5","3","",19432
"CHT","201306","SB","16","","DD",80089
"CHT","201306","SB","16","","SD",61753
"CHT","201306","NB","5","2","",63350
"CHT","201306","NB","16","","DD",90059
"CHT","201306","NB","15","","",34652
"CHT","201306","SB","5","2","",63062
"CHT","201306","SB","1","","",674733
"CHT","201306","SB","5","1","",296349
"CHT","201306","NB","16","","SD",69190
"CHT","201306","SB","15","","",36920
"CHT","201307","NB","15","","",35704
"CHT","201307","SB","3","","",456435
"CHT","201307","SB","5","3","",17929
"CHT","201307","NB","5","1","",318668
"CHT","201307","SB","5","2","",66981
"CHT","201307","SB","15","","",38190
"CHT","201307","SB","16","","DD",82877
"CHT","201307","NB","3","","",447960
"CHT","201307","NB","5","3","",19826
"CHT","201307","SB","16","","SD",62732
"CHT","201307","NB","2","","",65218
"CHT","201307","SB","5","1","",313030
"CHT","201307","NB","16","","SD",71675
"CHT","201307","NB","1","","",643511
"CHT","201307","NB","5","2","",67264
"CHT","201307","NB","16","","DD",94435
"CHT","201307","SB","2","","",67823
"CHT","201307","SB","1","","",668700
"CHT","201308","SB","3","","",460009
"CHT","201308","NB","5","2","",67356
