﻿"YR_MTH","TEST_CENTRE_CODE","APPOINT_OFFICE_CODE","TEST_TYPE","NO_CANDIDATE_WAIT","EARLIES_APPOINT_DT","WAIT_TIME_CURRENT_MTH"
"201301","HKSM","3","Private/Public Bus",49,2013-05-16,105
"201301","HKSM","1","Part A>Computer Written Test",223,2013-03-06,34
"201301","HKSM","3","Private Car Partial Test>Part C",366,2013-06-17,137
"201301","HKSM","3","Goods Vehicle>Medium",59,2013-05-06,95
"201301","HKSM","2","Private/Public Bus",38,2013-04-03,62
"201301","HKSM","3","Light Goods Vehicle Partial Test>Part B",31,2013-04-09,68
"201301","HKSM","1","Private Car Partial Test>Part B",32,2013-04-17,76
"201301","HKSM","3","Private Car Combined Tests",506,2013-06-06,126
"201301","HKSM","1","Light Goods Vehicle Combined Tests",278,2013-06-05,125
"201301","HKSM","2","Part A>Computer Written Test",447,2013-03-06,34
"201301","HKSM","2","Light Goods Vehicle Partial Test>Part C",892,2013-06-11,131
"201301","HKSM","1","Private/Public Bus",,,
"201301","HKSM","1","Goods Vehicle>Medium",,,
"201301","HKSM","3","Private Car Partial Test>Part B",15,2013-04-09,68
"201301","HKSM","1","Light Goods Vehicle Partial Test>Part B",10,2013-04-17,76
"201301","HKSM","2","Private Car Combined Tests",1191,2013-06-14,134
"201301","HKSM","2","Articulated Vehicle",,,
"201301","HKSM","2","Goods Vehicle>Medium",30,2013-04-11,70
"201301","HKSM","1","Private Car Partial Test>Part C",242,2013-06-10,130
"201301","HKSM","1","Motor Cycle>Part C",383,2013-06-03,123
"201301","HKSM","3","Motor Cycle>Part B",341,2013-05-24,113
"201301","HKSM","2","Light Goods Vehicle Combined Tests",1153,2013-06-13,133
"201301","HKSM","3","Light Goods Vehicle Partial Test>Part C",812,2013-06-17,137
"201301","HKSM","3","Motor Cycle>Part C",400,2013-05-31,120
"201301","HKSM","2","Private Car Partial Test>Part B",74,2013-04-11,70
"201301","HKSM","1","Light Goods Vehicle Partial Test>Part C",238,2013-06-10,130
"201301","HKSM","2","Motor Cycle>Part B",574,2013-05-22,111
"201301","HKSM","3","Part A>Computer Written Test",310,2013-03-06,34
"201301","HKSM","1","Motor Cycle>Part B",268,2013-05-08,97
"201301","HKSM","1","Private Car Combined Tests",507,2013-06-14,134
"201301","HKSM","3","Light Goods Vehicle Combined Tests",847,2013-06-10,130
"201301","HKSM","1","Articulated Vehicle",,,
"201301","HKSM","2","Private Car Partial Test>Part C",657,2013-06-11,131
"201301","HKSM","2","Motor Cycle>Part C",726,2013-05-27,116
"201301","HKSM","2","Light Goods Vehicle Partial Test>Part B",48,2013-04-11,70
"201301","HKSM","3","Articulated Vehicle",39,2013-05-24,113
"201302","HKSM","2","Articulated Vehicle",,,
"201302","HKSM","2","Private Car Combined Tests",1140,2013-07-08,130
"201302","HKSM","1","Private Car Partial Test>Part B",31,2013-05-15,76
"201302","HKSM","2","Light Goods Vehicle Partial Test>Part B",49,2013-05-23,84
"201302","HKSM","2","Light Goods Vehicle Combined Tests",1046,2013-07-05,127
"201302","HKSM","2","Motor Cycle>Part C",731,2013-06-21,113
"201302","HKSM","2","Part A>Computer Written Test",622,2013-04-09,40
"201302","HKSM","1","Private/Public Bus",,,
"201302","HKSM","3","Light Goods Vehicle Partial Test>Part C",824,2013-07-12,134
"201302","HKSM","3","Goods Vehicle>Medium",54,2013-05-20,81
"201302","HKSM","3","Light Goods Vehicle Partial Test>Part B",29,2013-04-23,54
"201302","HKSM","1","Private Car Combined Tests",492,2013-07-10,132
"201302","HKSM","1","Motor Cycle>Part C",370,2013-06-21,113
"201302","HKSM","3","Motor Cycle>Part C",435,2013-07-02,124
"201302","HKSM","3","Part A>Computer Written Test",407,2013-04-09,40
"201302","HKSM","1","Light Goods Vehicle Partial Test>Part C",244,2013-07-03,125
"201302","HKSM","3","Private/Public Bus",46,2013-05-23,84
"201302","HKSM","1","Articulated Vehicle",,,
"201302","HKSM","1","Light Goods Vehicle Partial Test>Part B",6,2013-05-15,76
"201302","HKSM","1","Private Car Partial Test>Part C",273,2013-07-03,125
"201302","HKSM","2","Private Car Partial Test>Part B",84,2013-05-23,84
"201302","HKSM","3","Articulated Vehicle",36,2013-05-30,91
"201302","HKSM","1","Goods Vehicle>Medium",,,
"201302","HKSM","2","Motor Cycle>Part B",605,2013-06-19,111
"201302","HKSM","1","Motor Cycle>Part B",289,2013-06-05,97
"201302","HKSM","2","Goods Vehicle>Medium",32,2013-05-09,70
"201302","HKSM","2","Private/Public Bus",43,2013-05-22,83
"201302","HKSM","3","Private Car Combined Tests",495,2013-07-11,133
"201302","HKSM","1","Part A>Computer Written Test",267,2013-04-09,40
"201302","HKSM","2","Private Car Partial Test>Part C",672,2013-07-03,125
"201302","HKSM","3","Light Goods Vehicle Combined Tests",805,2013-07-09,131
"201302","HKSM","2","Light Goods Vehicle Partial Test>Part C",928,2013-07-03,125
"201302","HKSM","3","Private Car Partial Test>Part B",16,2013-04-23,54
"201302","HKSM","3","Private Car Partial Test>Part C",390,2013-07-12,134
"201302","HKSM","1","Light Goods Vehicle Combined Tests",290,2013-07-08,130
"201302","HKSM","3","Motor Cycle>Part B",349,2013-06-28,120
"201303","HKSM","2","Part A>Computer Written Test",787,2013-05-09,39
"201303","HKSM","3","Private Car Partial Test>Part B",18,2013-05-23,53
"201303","HKSM","3","Motor Cycle>Part B",364,2013-07-19,110
"201303","HKSM","2","Private Car Partial Test>Part C",716,2013-08-02,124
"201303","HKSM","3","Light Goods Vehicle Combined Tests",861,2013-08-15,137
