﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"LST","201301","SB","22",
"LST","201301","NB","22",
"LST","201302","SB","22",
"LST","201302","NB","22",
"LST","201303","SB","22",
"LST","201303","NB","22",
"LST","201304","SB","22",
"LST","201304","NB","22",
"LST","201305","SB","22",
"LST","201305","NB","22",
"LST","201306","SB","22",
"LST","201306","NB","22",
"LST","201307","SB","22",
"LST","201307","NB","22",
"LST","201308","SB","22",
"LST","201308","NB","22",
"LST","201309","SB","22",
"LST","201309","NB","22",
"LST","201310","SB","22",
"LST","201310","NB","22",
"LST","201311","SB","22",
"LST","201311","NB","22",
"LST","201312","SB","22",
"LST","201312","NB","22",
"LST","201401","SB","22",
"LST","201401","NB","22",
"LST","201402","SB","22",
"LST","201402","NB","22",
"LST","201403","SB","22",
"LST","201403","NB","22",
"LST","201404","SB","22",
"LST","201404","NB","22",
"LST","201405","SB","22",
"LST","201405","NB","22",
"LST","201406","SB","22",
"LST","201406","NB","22",
"LST","201407","SB","22",
"LST","201407","NB","22",
"LST","201408","SB","22",
"LST","201408","NB","22",
"LST","201409","SB","22",
"LST","201409","NB","22",
"LST","201410","SB","22",
"LST","201410","NB","22",
"LST","201411","SB","22",
"LST","201411","NB","22",
"LST","201412","SB","22",
"LST","201412","NB","22",
"LST","201501","SB","22",
"LST","201501","NB","22",
"LST","201502","SB","22",
"LST","201502","NB","22",
"LST","201503","SB","22",
"LST","201503","NB","22",
"LST","201504","SB","22",
"LST","201504","NB","22",
"LST","201505","SB","22",
"LST","201505","NB","22",
"LST","201506","SB","22",
"LST","201506","NB","22",
"LST","201507","SB","22",
"LST","201507","NB","22",
"LST","201508","SB","22",
"LST","201508","NB","22",
"LST","201509","SB","22",
"LST","201509","NB","22",
"LST","201510","SB","22",
"LST","201510","NB","22",
"LST","201511","SB","22",
"LST","201511","NB","22",
"LST","201512","SB","22",
"LST","201512","NB","22",
"LST","201601","SB","22",
"LST","201601","NB","22",
"LST","201602","SB","22",
"LST","201602","NB","22",
"LST","201603","SB","22",
"LST","201603","NB","22",
"LST","201604","SB","22",
"LST","201604","NB","22",
"LST","201605","SB","22",
"LST","201605","NB","22",
"LST","201606","SB","22",
"LST","201606","NB","22",
"LST","201607","SB","22",
"LST","201607","NB","22",
"LST","201608","SB","22",
"LST","201608","NB","22",
"LST","201609","SB","22",
"LST","201609","NB","22",
"LST","201610","SB","22",
"LST","201610","NB","22",
"LST","201611","SB","22",
"LST","201611","NB","22",
"LST","201612","SB","22",
"LST","201612","NB","22",
"LST","201701","SB","22",
"LST","201701","NB","22",
"LST","201702","NB","22",
"LST","201702","SB","22",
"LST","201703","NB","22",
"LST","201703","SB","22",
"LST","201704","NB","22",
"LST","201704","SB","22",
"LST","201705","SB","22",
"LST","201705","NB","22",
"LST","201706","NB","22",
"LST","201706","SB","22",
"LST","201707","NB","22",
"LST","201707","SB","22",
"LST","201708","NB","22",
"LST","201708","SB","22",
"LST","201709","SB","22",
"LST","201709","NB","22",
"LST","201710","SB","22",
"LST","201710","NB","22",
"LST","201711","SB","22",
"LST","201711","NB","22",
"LST","201712","SB","22",
"LST","201712","NB","22",
"LST","201801","SB","22",
"LST","201801","NB","22",
"LST","201802","SB","22",
"LST","201802","NB","22",
"LST","201803","SB","22",
"LST","201803","NB","22",
"LST","201804","SB","22",
"LST","201804","NB","22",
"LST","201805","SB","22",
"LST","201805","NB","22",
"LST","201806","SB","22",
"LST","201806","NB","22",
"LST","201807","SB","22",
"LST","201807","NB","22",
"LST","201808","SB","22",
"LST","201808","NB","22",
"LST","201809","SB","22",
"LST","201809","NB","22",
"LST","201810","SB","22",
"LST","201810","NB","22",
"LST","201811","SB","22",
"LST","201811","NB","22",
"LST","201812","SB","22",
"LST","201812","NB","22",
"LST","201901","SB","22",
"LST","201901","NB","22",
"LST","201902","SB","22",
"LST","201902","NB","22",
"LST","201903","SB","22",
"LST","201903","NB","22",
"LST","201904","SB","22",
"LST","201904","NB","22",
"LST","201905","SB","22",38402
"LST","201905","NB","22",39782
"LST","201906","SB","22",175092
"LST","201906","NB","22",180502
"LST","201907","SB","22",185220
"LST","201907","NB","22",188578
"LST","201908","SB","22",184980
"LST","201908","NB","22",190458
"LST","201909","SB","22",185115
"LST","201909","NB","22",189883
"LST","201910","SB","22",195161
"LST","201910","NB","22",200482
"LST","201911","SB","22",195410
"LST","201911","NB","22",195633
"LST","201912","SB","22",206132
"LST","201912","NB","22",213998
"LST","202001","SB","22",193701
"LST","202001","NB","22",201077
"LST","202002","SB","22",163421
"LST","202002","NB","22",166439
"LST","202003","SB","22",189701
"LST","202003","NB","22",196399
"LST","202004","SB","22",180828
"LST","202004","NB","22",190807
"LST","202005","SB","22",199423
"LST","202005","NB","22",210860
"LST","202006","SB","22",202446
"LST","202006","NB","22",213462
"LST","202007","SB","22",206119
"LST","202007","NB","22",215710
"LST","202008","SB","22",202206
"LST","202008","NB","22",208813
"LST","202009","SB","22",209320
"LST","202009","NB","22",223472
"LST","202010","SB","22",137663
"LST","202010","NB","22",144571
"LST","202011","SB","22",193273
"LST","202011","NB","22",206361
"LST","202012","SB","22",229468
"LST","202012","NB","22",246384
"LST","202101","SB","22",230641
"LST","202101","NB","22",248220
"LST","202102","SB","22",202948
"LST","202102","NB","22",213364
"LST","202103","SB","22",256253
"LST","202103","NB","22",268477
"LST","202104","SB","22",246489
"LST","202104","NB","22",257681
"LST","202105","SB","22",253981
"LST","202105","NB","22",263821
"LST","202106","SB","22",246461
"LST","202106","NB","22",258702
"LST","202107","SB","22",256336
"LST","202107","NB","22",268216
"LST","202108","SB","22",254344
"LST","202108","NB","22",264264
"LST","202109","SB","22",258047
"LST","202109","NB","22",268273
"LST","202110","SB","22",244330
"LST","202110","NB","22",252570
"LST","202111","SB","22",265900
"LST","202111","NB","22",272661
"LST","202112","SB","22",273001
"LST","202112","NB","22",280738
"LST","202201","SB","22",266191
"LST","202201","NB","22",277204
"LST","202202","NB","22",189277
"LST","202202","SB","22",187920
"LST","202203","NB","22",213603
"LST","202203","SB","22",213390
"LST","202204","SB","22",225099
"LST","202204","NB","22",227262
"LST","202205","NB","22",244735
"LST","202205","SB","22",240120
"LST","202206","SB","22",240875
"LST","202206","NB","22",246121
"LST","202207","SB","22",243296
"LST","202207","NB","22",250922
"LST","202208","SB","22",251046
"LST","202208","NB","22",258351
"LST","202209","SB","22",255135
