﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"LRT","201301","NB","18",1016800
"LRT","201301","SB","19",232041
"LRT","201301","NB","20",187368
"LRT","201301","SB","18",957863
"LRT","201301","NB","19",226069
"LRT","201301","SB","20",184905
"LRT","201302","NB","19",172522
"LRT","201302","SB","20",145221
"LRT","201302","NB","20",146977
"LRT","201302","SB","19",178082
"LRT","201302","NB","18",956821
"LRT","201302","SB","18",909763
"LRT","201303","SB","20",182105
"LRT","201303","SB","19",226042
"LRT","201303","SB","18",958476
"LRT","201303","NB","20",182392
"LRT","201303","NB","19",216668
"LRT","201303","NB","18",1015956
"LRT","201304","SB","19",214336
"LRT","201304","NB","18",961310
"LRT","201304","NB","20",170955
"LRT","201304","NB","19",206645
"LRT","201304","SB","18",909116
"LRT","201304","SB","20",171101
"LRT","201305","NB","18",1008623
"LRT","201305","SB","18",955182
"LRT","201305","NB","19",218435
"LRT","201305","NB","20",176419
"LRT","201305","SB","20",176453
"LRT","201305","SB","19",228659
"LRT","201306","NB","20",165527
"LRT","201306","SB","20",166940
"LRT","201306","NB","19",214725
"LRT","201306","SB","19",220630
"LRT","201306","SB","18",932358
"LRT","201306","NB","18",975982
"LRT","201307","NB","19",225084
"LRT","201307","SB","20",174746
"LRT","201307","NB","18",975296
"LRT","201307","NB","20",174361
"LRT","201307","SB","19",231672
"LRT","201307","SB","18",933287
"LRT","201308","NB","19",224763
"LRT","201308","NB","18",1010647
"LRT","201308","NB","20",170634
"LRT","201308","SB","19",232024
"LRT","201308","SB","20",172861
"LRT","201308","SB","18",963070
"LRT","201309","SB","18",951664
"LRT","201309","NB","19",222148
"LRT","201309","NB","18",991796
"LRT","201309","SB","20",163959
"LRT","201309","SB","19",228635
"LRT","201309","NB","20",162122
"LRT","201310","SB","18",984381
"LRT","201310","SB","20",170803
"LRT","201310","NB","19",223533
"LRT","201310","NB","18",1041805
"LRT","201310","NB","20",171600
"LRT","201310","SB","19",233866
"LRT","201311","NB","18",1027012
"LRT","201311","SB","18",968149
"LRT","201311","NB","19",222835
"LRT","201311","SB","19",234721
"LRT","201311","NB","20",175192
"LRT","201311","SB","20",173521
"LRT","201312","SB","18",1008620
"LRT","201312","SB","19",227368
"LRT","201312","NB","19",219329
"LRT","201312","NB","18",1051284
"LRT","201312","SB","20",172259
"LRT","201312","NB","20",172560
"LRT","201401","NB","19",225535
"LRT","201401","SB","20",165372
"LRT","201401","NB","18",1075529
"LRT","201401","SB","18",1031984
"LRT","201401","NB","20",165822
"LRT","201401","SB","19",227578
"LRT","201402","SB","19",187500
"LRT","201402","SB","20",139900
"LRT","201402","SB","18",899453
"LRT","201402","NB","19",179721
"LRT","201402","NB","18",939499
"LRT","201402","NB","20",139534
"LRT","201403","NB","19",226645
"LRT","201403","NB","18",1049627
"LRT","201403","NB","20",167931
"LRT","201403","SB","18",998110
"LRT","201403","SB","19",233464
"LRT","201403","SB","20",168983
"LRT","201404","SB","20",156471
"LRT","201404","NB","20",154055
"LRT","201404","SB","18",941234
"LRT","201404","NB","18",980905
"LRT","201404","SB","19",218691
"LRT","201404","NB","19",212836
"LRT","201405","SB","20",160215
"LRT","201405","NB","18",1030363
"LRT","201405","SB","18",988844
"LRT","201405","NB","20",159979
"LRT","201405","NB","19",224404
"LRT","201405","SB","19",233410
"LRT","201406","NB","19",219913
"LRT","201406","SB","20",156379
"LRT","201406","NB","20",154669
"LRT","201406","NB","18",996491
"LRT","201406","SB","19",229707
"LRT","201406","SB","18",943993
"LRT","201407","NB","19",227286
"LRT","201407","SB","20",162802
"LRT","201407","SB","18",961957
"LRT","201407","NB","18",1013460
"LRT","201407","SB","19",241327
"LRT","201407","NB","20",161910
"LRT","201408","NB","19",232873
"LRT","201408","SB","20",159661
"LRT","201408","NB","20",157927
"LRT","201408","SB","19",238968
"LRT","201408","SB","18",986243
"LRT","201408","NB","18",1022265
"LRT","201409","NB","20",153265
"LRT","201409","NB","19",226589
"LRT","201409","NB","18",988223
"LRT","201409","SB","19",231669
"LRT","201409","SB","18",957333
"LRT","201409","SB","20",154744
"LRT","201410","NB","20",154889
"LRT","201410","SB","20",156063
"LRT","201410","SB","19",239618
"LRT","201410","NB","18",1014169
"LRT","201410","NB","19",231487
"LRT","201410","SB","18",965223
"LRT","201411","SB","18",966955
"LRT","201411","NB","20",155934
"LRT","201411","SB","19",243572
"LRT","201411","NB","18",1030587
"LRT","201411","NB","19",230211
"LRT","201411","SB","20",156970
"LRT","201412","NB","18",1055125
"LRT","201412","SB","20",157575
"LRT","201412","SB","18",1014062
"LRT","201412","NB","19",234867
"LRT","201412","NB","20",155953
"LRT","201412","SB","19",245584
"LRT","201501","NB","19",234187
"LRT","201501","NB","18",1058713
"LRT","201501","SB","18",1008058
"LRT","201501","NB","20",158413
"LRT","201501","SB","20",158404
"LRT","201501","SB","19",244245
"LRT","201502","NB","20",126201
"LRT","201502","SB","18",951918
"LRT","201502","SB","19",202715
"LRT","201502","SB","20",127076
"LRT","201502","NB","19",191548
"LRT","201502","NB","18",988786
"LRT","201503","NB","20",160318
"LRT","201503","SB","19",236516
"LRT","201503","NB","19",232415
"LRT","201503","SB","20",159930
"LRT","201503","SB","18",1024318
"LRT","201503","NB","18",1073776
