﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201605","1","ASTON MARTIN","Brand new","","PETROL","4",1
"201605","1","ASTON MARTIN","Others","","OTHERS","99",0
"201605","1","ASTON MARTIN","Brand new","","PETROL","6",0
"201605","1","ASTON MARTIN","Brand new","","PETROL","99",0
"201605","1","ASTON MARTIN","Brand new","","DIESEL","4",0
"201605","1","ASTON MARTIN","Brand new","","DIESEL","5",0
"201605","1","ASTON MARTIN","Brand new","","DIESEL","6",0
"201605","1","ASTON MARTIN","Brand new","","ELECTRIC","4",0
"201605","1","ASTON MARTIN","Brand new","","ELECTRIC","5",0
"201605","1","ASTON MARTIN","Others","","PETROL","4",0
"201605","1","ASTON MARTIN","Others","","DIESEL","99",0
"201605","1","ASTON MARTIN","Others","","OTHERS","6",0
"201605","1","ASTON MARTIN","Brand new","","DIESEL","99",0
"201605","1","ASTON MARTIN","Brand new","","ELECTRIC","6",0
"201605","1","ASTON MARTIN","Brand new","","ELECTRIC","99",0
"201605","1","ASTON MARTIN","Brand new","","OTHERS","4",0
"201605","1","ASTON MARTIN","Brand new","","OTHERS","5",0
"201605","1","ASTON MARTIN","Brand new","","OTHERS","6",0
"201605","1","ASTON MARTIN","Brand new","","OTHERS","99",0
"201605","1","ASTON MARTIN","Others","","PETROL","5",0
"201605","1","ASTON MARTIN","Others","","PETROL","6",0
"201605","1","ASTON MARTIN","Others","","PETROL","99",0
"201605","1","ASTON MARTIN","Others","","DIESEL","4",0
"201605","1","ASTON MARTIN","Others","","DIESEL","5",0
"201605","1","ASTON MARTIN","Others","","DIESEL","6",0
"201605","1","ASTON MARTIN","Others","","ELECTRIC","4",0
"201605","1","ASTON MARTIN","Others","","ELECTRIC","5",0
"201605","1","ASTON MARTIN","Others","","ELECTRIC","6",0
"201605","1","ASTON MARTIN","Others","","ELECTRIC","99",0
"201605","1","ASTON MARTIN","Others","","OTHERS","4",0
"201605","1","ASTON MARTIN","Others","","OTHERS","5",0
"201605","1","ASTON MARTIN","Brand new","","PETROL","5",0
"201605","1","AUDI","Others","","DIESEL","4",0
"201605","1","AUDI","Others","","DIESEL","5",0
"201605","1","AUDI","Others","","DIESEL","6",0
"201605","1","AUDI","Others","","DIESEL","99",0
"201605","1","AUDI","Others","","ELECTRIC","4",0
"201605","1","AUDI","Others","","ELECTRIC","5",0
"201605","1","AUDI","Others","","ELECTRIC","99",0
"201605","1","AUDI","Others","","OTHERS","4",0
"201605","1","AUDI","Others","","OTHERS","5",0
"201605","1","AUDI","Others","","OTHERS","6",0
"201605","1","AUDI","Others","","OTHERS","99",0
"201605","1","AUDI","Others","","PETROL","5",0
"201605","1","AUDI","Others","","PETROL","6",0
"201605","1","AUDI","Brand new","","OTHERS","5",0
"201605","1","AUDI","Others","","ELECTRIC","6",0
"201605","1","AUDI","Brand new","","PETROL","4",71
"201605","1","AUDI","Brand new","","PETROL","5",80
"201605","1","AUDI","Brand new","","PETROL","6",3
"201605","1","AUDI","Brand new","","PETROL","99",0
"201605","1","AUDI","Brand new","","DIESEL","4",0
"201605","1","AUDI","Brand new","","DIESEL","5",0
"201605","1","AUDI","Brand new","","DIESEL","6",0
"201605","1","AUDI","Brand new","","DIESEL","99",0
"201605","1","AUDI","Brand new","","ELECTRIC","4",0
"201605","1","AUDI","Brand new","","ELECTRIC","5",0
"201605","1","AUDI","Brand new","","ELECTRIC","6",0
"201605","1","AUDI","Brand new","","ELECTRIC","99",0
"201605","1","AUDI","Brand new","","OTHERS","4",0
"201605","1","AUDI","Brand new","","OTHERS","6",0
"201605","1","AUDI","Brand new","","OTHERS","99",0
"201605","1","AUDI","Others","","PETROL","4",0
"201605","1","AUDI","Others","","PETROL","99",0
"201605","1","AUSTIN","Brand new","","PETROL","4",0
"201605","1","AUSTIN","Others","","DIESEL","99",0
"201605","1","AUSTIN","Brand new","","PETROL","6",0
"201605","1","AUSTIN","Brand new","","PETROL","99",0
"201605","1","AUSTIN","Brand new","","DIESEL","4",0
"201605","1","AUSTIN","Brand new","","DIESEL","5",0
"201605","1","AUSTIN","Brand new","","DIESEL","6",0
"201605","1","AUSTIN","Brand new","","DIESEL","99",0
"201605","1","AUSTIN","Brand new","","ELECTRIC","4",0
"201605","1","AUSTIN","Brand new","","ELECTRIC","5",0
"201605","1","AUSTIN","Others","","ELECTRIC","4",0
"201605","1","AUSTIN","Others","","ELECTRIC","5",0
"201605","1","AUSTIN","Others","","ELECTRIC","6",0
"201605","1","AUSTIN","Others","","ELECTRIC","99",0
"201605","1","AUSTIN","Others","","OTHERS","4",0
"201605","1","AUSTIN","Others","","OTHERS","5",0
"201605","1","AUSTIN","Others","","OTHERS","6",0
"201605","1","AUSTIN","Others","","OTHERS","99",0
"201605","1","AUSTIN","Brand new","","ELECTRIC","6",0
"201605","1","AUSTIN","Brand new","","ELECTRIC","99",0
"201605","1","AUSTIN","Brand new","","OTHERS","4",0
"201605","1","AUSTIN","Brand new","","OTHERS","5",0
"201605","1","AUSTIN","Brand new","","OTHERS","6",0
"201605","1","AUSTIN","Brand new","","OTHERS","99",0
"201605","1","AUSTIN","Others","","PETROL","4",1
"201605","1","AUSTIN","Others","","PETROL","5",0
"201605","1","AUSTIN","Others","","PETROL","6",0
"201605","1","AUSTIN","Others","","PETROL","99",0
"201605","1","AUSTIN","Others","","DIESEL","4",0
"201605","1","AUSTIN","Others","","DIESEL","5",0
"201605","1","AUSTIN","Others","","DIESEL","6",0
"201605","1","AUSTIN","Brand new","","PETROL","5",0
"201605","1","BENTLEY","Brand new","","ELECTRIC","4",0
"201605","1","BENTLEY","Brand new","","PETROL","99",0
"201605","1","BENTLEY","Brand new","","DIESEL","4",0
"201605","1","BENTLEY","Others","","DIESEL","4",0
"201605","1","BENTLEY","Others","","DIESEL","5",0
"201605","1","BENTLEY","Others","","DIESEL","6",0
"201605","1","BENTLEY","Others","","DIESEL","99",0
"201605","1","BENTLEY","Others","","ELECTRIC","4",0
"201605","1","BENTLEY","Others","","ELECTRIC","5",0
"201605","1","BENTLEY","Others","","ELECTRIC","6",0
"201605","1","BENTLEY","Others","","ELECTRIC","99",0
"201605","1","BENTLEY","Others","","OTHERS","4",0
"201605","1","BENTLEY","Others","","OTHERS","5",0
"201605","1","BENTLEY","Others","","OTHERS","6",0
"201605","1","BENTLEY","Others","","OTHERS","99",0
"201605","1","BENTLEY","Brand new","","ELECTRIC","5",0
"201605","1","BENTLEY","Brand new","","ELECTRIC","6",0
"201605","1","BENTLEY","Brand new","","ELECTRIC","99",0
"201605","1","BENTLEY","Brand new","","OTHERS","4",0
"201605","1","BENTLEY","Brand new","","OTHERS","5",0
"201605","1","BENTLEY","Brand new","","OTHERS","6",0
"201605","1","BENTLEY","Brand new","","OTHERS","99",0
"201605","1","BENTLEY","Others","","PETROL","4",0
"201605","1","BENTLEY","Others","","PETROL","5",0
"201605","1","BENTLEY","Others","","PETROL","6",0
"201605","1","BENTLEY","Others","","PETROL","99",0
"201605","1","BENTLEY","Brand new","","PETROL","4",7
"201605","1","BENTLEY","Brand new","","PETROL","5",3
"201605","1","BENTLEY","Brand new","","PETROL","6",1
"201605","1","BENTLEY","Brand new","","DIESEL","5",0
"201605","1","BENTLEY","Brand new","","DIESEL","6",0
