﻿"YR_MTH","PRI_GROSS_NEW_REG","PRI_CUM_DEREG","PRI_NET_NEW_REG","AS_OF_MONTH"
"201301",3863,86,3777,"201403"
"201301",3863,86,3777,"201404"
"201301",3863,86,3777,"201405"
"201301",3863,85,3778,"201309"
"201301",3863,85,3778,"201310"
"201301",3863,85,3778,"201311"
"201301",3863,86,3777,"201406"
"201301",3863,85,3778,"201401"
"201301",3863,86,3777,"201402"
"201301",3863,53,3810,"201301"
"201301",3863,81,3782,"201302"
"201301",3863,83,3780,"201303"
"201301",3863,83,3780,"201304"
"201301",3863,83,3780,"201305"
"201301",3863,85,3778,"201306"
"201301",3863,85,3778,"201312"
"201301",3863,85,3778,"201307"
"201301",3863,85,3778,"201308"
"201302",3128,105,3023,"201403"
"201302",3128,105,3023,"201404"
"201302",3128,105,3023,"201405"
"201302",3128,105,3023,"201309"
"201302",3128,105,3023,"201310"
"201302",3128,105,3023,"201311"
"201302",3128,105,3023,"201406"
"201302",3128,105,3023,"201407"
"201302",3128,105,3023,"201401"
"201302",3128,105,3023,"201402"
"201302",3128,35,3093,"201302"
"201302",3128,103,3025,"201303"
"201302",3128,104,3024,"201304"
"201302",3128,104,3024,"201305"
"201302",3128,105,3023,"201306"
"201302",3128,105,3023,"201312"
"201302",3128,105,3023,"201307"
"201302",3128,105,3023,"201308"
"201303",4284,161,4123,"201403"
"201303",4284,161,4123,"201404"
"201303",4284,161,4123,"201405"
"201303",4284,162,4122,"201408"
"201303",4284,161,4123,"201309"
"201303",4284,161,4123,"201310"
"201303",4284,161,4123,"201311"
"201303",4284,162,4122,"201406"
"201303",4284,162,4122,"201407"
"201303",4284,161,4123,"201401"
"201303",4284,161,4123,"201402"
"201303",4284,94,4190,"201303"
"201303",4284,158,4126,"201304"
"201303",4284,161,4123,"201305"
"201303",4284,161,4123,"201306"
"201303",4284,161,4123,"201312"
"201303",4284,161,4123,"201307"
"201303",4284,161,4123,"201308"
"201304",3043,144,2899,"201409"
"201304",3043,143,2900,"201403"
"201304",3043,143,2900,"201404"
"201304",3043,143,2900,"201405"
"201304",3043,143,2900,"201407"
"201304",3043,143,2900,"201408"
"201304",3043,143,2900,"201309"
"201304",3043,143,2900,"201310"
"201304",3043,143,2900,"201311"
"201304",3043,143,2900,"201406"
"201304",3043,143,2900,"201401"
"201304",3043,143,2900,"201402"
"201304",3043,84,2959,"201304"
"201304",3043,140,2903,"201305"
"201304",3043,143,2900,"201306"
"201304",3043,143,2900,"201312"
"201304",3043,143,2900,"201307"
"201304",3043,143,2900,"201308"
"201305",3546,162,3384,"201409"
"201305",3546,163,3383,"201410"
"201305",3546,162,3384,"201403"
"201305",3546,162,3384,"201404"
"201305",3546,162,3384,"201405"
"201305",3546,162,3384,"201407"
"201305",3546,162,3384,"201408"
"201305",3546,160,3386,"201309"
"201305",3546,161,3385,"201310"
"201305",3546,161,3385,"201311"
"201305",3546,162,3384,"201406"
"201305",3546,161,3385,"201401"
"201305",3546,162,3384,"201402"
"201305",3546,59,3487,"201305"
"201305",3546,155,3391,"201306"
"201305",3546,161,3385,"201312"
"201305",3546,160,3386,"201307"
"201305",3546,160,3386,"201308"
"201306",3546,223,3323,"201409"
"201306",3546,223,3323,"201410"
"201306",3546,223,3323,"201411"
"201306",3546,223,3323,"201403"
"201306",3546,223,3323,"201404"
"201306",3546,223,3323,"201405"
"201306",3546,223,3323,"201407"
"201306",3546,223,3323,"201408"
"201306",3546,223,3323,"201309"
"201306",3546,223,3323,"201310"
"201306",3546,223,3323,"201311"
"201306",3546,223,3323,"201406"
"201306",3546,223,3323,"201401"
"201306",3546,223,3323,"201402"
"201306",3546,99,3447,"201306"
"201306",3546,223,3323,"201312"
"201306",3546,213,3333,"201307"
"201306",3546,219,3327,"201308"
"201307",3702,116,3586,"201409"
"201307",3702,116,3586,"201410"
"201307",3702,116,3586,"201411"
"201307",3702,116,3586,"201403"
"201307",3702,116,3586,"201404"
"201307",3702,116,3586,"201405"
"201307",3702,116,3586,"201412"
"201307",3702,116,3586,"201407"
"201307",3702,116,3586,"201408"
"201307",3702,114,3588,"201309"
"201307",3702,116,3586,"201310"
"201307",3702,116,3586,"201311"
"201307",3702,116,3586,"201406"
"201307",3702,116,3586,"201401"
"201307",3702,116,3586,"201402"
"201307",3702,116,3586,"201312"
"201307",3702,30,3672,"201307"
"201307",3702,89,3613,"201308"
"201308",3691,122,3569,"201409"
"201308",3691,122,3569,"201410"
"201308",3691,122,3569,"201411"
"201308",3691,122,3569,"201403"
"201308",3691,122,3569,"201404"
"201308",3691,122,3569,"201405"
"201308",3691,122,3569,"201412"
"201308",3691,122,3569,"201407"
"201308",3691,122,3569,"201501"
"201308",3691,122,3569,"201408"
"201308",3691,102,3589,"201309"
"201308",3691,120,3571,"201310"
"201308",3691,122,3569,"201406"
"201308",3691,122,3569,"201401"
"201308",3691,122,3569,"201402"
"201308",3691,121,3570,"201311"
"201308",3691,122,3569,"201312"
"201308",3691,46,3645,"201308"
"201309",3938,59,3879,"201409"
"201309",3938,58,3880,"201312"
"201309",3938,59,3879,"201501"
"201309",3938,58,3880,"201403"
"201309",3938,58,3880,"201404"
"201309",3938,59,3879,"201405"
"201309",3938,59,3879,"201411"
"201309",3938,59,3879,"201412"
"201309",3938,59,3879,"201407"
"201309",3938,59,3879,"201408"
"201309",3938,32,3906,"201309"
"201309",3938,53,3885,"201310"
"201309",3938,59,3879,"201406"
"201309",3938,58,3880,"201401"
"201309",3938,58,3880,"201402"
"201309",3938,59,3879,"201502"
"201309",3938,58,3880,"201311"
"201309",3938,59,3879,"201410"
"201310",4342,31,4311,"201312"
"201310",4342,31,4311,"201401"
"201310",4342,31,4311,"201403"
"201310",4342,31,4311,"201406"
"201310",4342,23,4319,"201310"
"201310",4342,32,4310,"201408"
"201310",4342,33,4309,"201501"
"201310",4342,31,4311,"201407"
"201310",4342,32,4310,"201409"
"201310",4342,32,4310,"201412"
"201310",4342,32,4310,"201411"
"201310",4342,32,4310,"201410"
"201310",4342,31,4311,"201404"
"201310",4342,33,4309,"201502"
"201310",4342,33,4309,"201503"
"201310",4342,31,4311,"201405"
"201310",4342,31,4311,"201311"
"201310",4342,31,4311,"201402"
"201311",3962,22,3940,"201401"
"201311",3962,21,3941,"201312"
"201311",3962,22,3940,"201409"
"201311",3962,22,3940,"201501"
"201311",3962,22,3940,"201406"
"201311",3962,22,3940,"201412"
"201311",3962,22,3940,"201502"
"201311",3962,22,3940,"201404"
"201311",3962,22,3940,"201403"
"201311",3962,22,3940,"201503"
"201311",3962,22,3940,"201408"
"201311",3962,22,3940,"201504"
"201311",3962,22,3940,"201410"
"201311",3962,22,3940,"201405"
"201311",3962,22,3940,"201411"
"201311",3962,15,3947,"201311"
"201311",3962,22,3940,"201407"
"201311",3962,22,3940,"201402"
"201312",4337,15,4322,"201505"
"201312",4337,15,4322,"201504"
"201312",4337,15,4322,"201503"
"201312",4337,15,4322,"201502"
"201312",4337,15,4322,"201501"
"201312",4337,15,4322,"201402"
"201312",4337,15,4322,"201401"
"201312",4337,15,4322,"201406"
"201312",4337,15,4322,"201407"
"201312",4337,15,4322,"201412"
"201312",4337,15,4322,"201411"
"201312",4337,15,4322,"201405"
"201312",4337,15,4322,"201404"
"201312",4337,15,4322,"201403"
"201312",4337,15,4322,"201410"
"201312",4337,15,4322,"201409"
"201312",4337,11,4326,"201312"
"201312",4337,15,4322,"201408"
"201401",3348,16,3332,"201405"
"201401",3348,16,3332,"201411"
"201401",3348,16,3332,"201412"
"201401",3348,16,3332,"201407"
"201401",3348,16,3332,"201408"
"201401",3348,16,3332,"201409"
"201401",3348,16,3332,"201410"
"201401",3348,17,3331,"201504"
"201401",3348,17,3331,"201505"
"201401",3348,17,3331,"201506"
"201401",3348,16,3332,"201406"
"201401",3348,15,3333,"201401"
"201401",3348,16,3332,"201402"
"201401",3348,16,3332,"201403"
"201401",3348,16,3332,"201404"
"201401",3348,16,3332,"201501"
"201401",3348,16,3332,"201502"
"201401",3348,17,3331,"201503"
"201402",4200,33,4167,"201405"
"201402",4200,33,4167,"201411"
"201402",4200,33,4167,"201412"
"201402",4200,33,4167,"201407"
"201402",4200,33,4167,"201408"
"201402",4200,33,4167,"201409"
"201402",4200,33,4167,"201410"
"201402",4200,33,4167,"201504"
"201402",4200,34,4166,"201505"
"201402",4200,34,4166,"201506"
"201402",4200,34,4166,"201507"
"201402",4200,33,4167,"201406"
"201402",4200,17,4183,"201402"
"201402",4200,17,4183,"201403"
"201402",4200,33,4167,"201404"
"201402",4200,33,4167,"201501"
"201402",4200,33,4167,"201502"
"201402",4200,33,4167,"201503"
"201403",4005,23,3982,"201508"
"201403",4005,20,3985,"201404"
"201403",4005,21,3984,"201411"
"201403",4005,21,3984,"201412"
"201403",4005,21,3984,"201407"
"201403",4005,21,3984,"201408"
"201403",4005,21,3984,"201409"
"201403",4005,21,3984,"201410"
"201403",4005,21,3984,"201504"
"201403",4005,21,3984,"201505"
"201403",4005,21,3984,"201506"
"201403",4005,23,3982,"201507"
"201403",4005,21,3984,"201405"
"201403",4005,21,3984,"201406"
"201403",4005,10,3995,"201403"
"201403",4005,21,3984,"201501"
"201403",4005,21,3984,"201502"
"201403",4005,21,3984,"201503"
"201404",3451,28,3423,"201508"
"201404",3451,28,3423,"201509"
"201404",3451,10,3441,"201404"
"201404",3451,27,3424,"201411"
"201404",3451,27,3424,"201412"
"201404",3451,26,3425,"201407"
"201404",3451,26,3425,"201408"
"201404",3451,26,3425,"201409"
"201404",3451,26,3425,"201410"
"201404",3451,27,3424,"201504"
"201404",3451,27,3424,"201505"
"201404",3451,27,3424,"201506"
"201404",3451,28,3423,"201507"
"201404",3451,26,3425,"201405"
"201404",3451,26,3425,"201406"
"201404",3451,27,3424,"201501"
"201404",3451,27,3424,"201502"
"201404",3451,27,3424,"201503"
"201405",3532,34,3498,"201508"
"201405",3532,34,3498,"201509"
"201405",3532,34,3498,"201510"
"201405",3532,33,3499,"201411"
"201405",3532,33,3499,"201412"
"201405",3532,33,3499,"201407"
"201405",3532,33,3499,"201408"
"201405",3532,33,3499,"201409"
"201405",3532,33,3499,"201410"
"201405",3532,33,3499,"201504"
"201405",3532,33,3499,"201505"
"201405",3532,33,3499,"201506"
"201405",3532,33,3499,"201507"
"201405",3532,10,3522,"201405"
"201405",3532,33,3499,"201406"
"201405",3532,33,3499,"201501"
"201405",3532,33,3499,"201502"
"201405",3532,33,3499,"201503"
"201406",3959,42,3917,"201508"
"201406",3959,42,3917,"201509"
"201406",3959,42,3917,"201510"
"201406",3959,41,3918,"201411"
"201406",3959,41,3918,"201412"
"201406",3959,41,3918,"201407"
"201406",3959,41,3918,"201408"
"201406",3959,41,3918,"201409"
"201406",3959,41,3918,"201410"
"201406",3959,42,3917,"201504"
"201406",3959,42,3917,"201505"
"201406",3959,42,3917,"201506"
"201406",3959,42,3917,"201507"
"201406",3959,33,3926,"201406"
"201406",3959,42,3917,"201511"
"201406",3959,41,3918,"201501"
"201406",3959,41,3918,"201502"
"201406",3959,42,3917,"201503"
"201407",3721,30,3691,"201502"
"201407",3721,30,3691,"201506"
"201407",3721,30,3691,"201504"
"201407",3721,30,3691,"201411"
"201407",3721,30,3691,"201507"
"201407",3721,30,3691,"201505"
"201407",3721,30,3691,"201512"
"201407",3721,30,3691,"201410"
"201407",3721,30,3691,"201511"
"201407",3721,30,3691,"201412"
"201407",3721,30,3691,"201501"
"201407",3721,30,3691,"201510"
"201407",3721,21,3700,"201407"
"201407",3721,30,3691,"201408"
"201407",3721,30,3691,"201509"
"201407",3721,30,3691,"201409"
"201407",3721,30,3691,"201508"
"201407",3721,30,3691,"201503"
"201408",3964,39,3925,"201503"
"201408",3964,39,3925,"201507"
"201408",3964,39,3925,"201410"
"201408",3964,37,3927,"201409"
"201408",3964,27,3937,"201408"
"201408",3964,39,3925,"201412"
"201408",3964,39,3925,"201411"
"201408",3964,39,3925,"201509"
"201408",3964,39,3925,"201508"
"201408",3964,39,3925,"201502"
"201408",3964,39,3925,"201501"
"201408",3964,40,3924,"201601"
"201408",3964,40,3924,"201512"
"201408",3964,40,3924,"201511"
"201408",3964,39,3925,"201510"
"201408",3964,39,3925,"201506"
"201408",3964,39,3925,"201505"
"201408",3964,39,3925,"201504"
"201409",4499,43,4456,"201412"
"201409",4499,43,4456,"201503"
"201409",4499,46,4453,"201510"
"201409",4499,43,4456,"201411"
"201409",4499,45,4454,"201508"
"201409",4499,46,4453,"201511"
"201409",4499,46,4453,"201509"
"201409",4499,43,4456,"201502"
"201409",4499,45,4454,"201506"
"201409",4499,46,4453,"201601"
"201409",4499,26,4473,"201409"
"201409",4499,43,4456,"201505"
"201409",4499,43,4456,"201501"
"201409",4499,43,4456,"201410"
"201409",4499,43,4456,"201504"
"201409",4499,46,4453,"201512"
"201409",4499,45,4454,"201507"
"201409",4499,46,4453,"201602"
"201410",4310,37,4273,"201502"
"201410",4310,37,4273,"201512"
"201410",4310,37,4273,"201510"
"201410",4310,37,4273,"201509"
"201410",4310,37,4273,"201505"
"201410",4310,37,4273,"201511"
"201410",4310,37,4273,"201603"
"201410",4310,37,4273,"201504"
"201410",4310,37,4273,"201602"
"201410",4310,36,4274,"201411"
"201410",4310,37,4273,"201501"
"201410",4310,37,4273,"201412"
"201410",4310,37,4273,"201508"
"201410",4310,37,4273,"201601"
"201410",4310,17,4293,"201410"
"201410",4310,37,4273,"201503"
"201410",4310,37,4273,"201507"
"201410",4310,37,4273,"201506"
"201411",3362,36,3326,"201506"
"201411",3362,36,3326,"201505"
"201411",3362,36,3326,"201504"
"201411",3362,36,3326,"201503"
"201411",3362,34,3328,"201412"
"201411",3362,11,3351,"201411"
"201411",3362,36,3326,"201509"
"201411",3362,36,3326,"201508"
"201411",3362,36,3326,"201507"
"201411",3362,36,3326,"201502"
"201411",3362,36,3326,"201501"
"201411",3362,38,3324,"201604"
"201411",3362,38,3324,"201603"
"201411",3362,37,3325,"201602"
"201411",3362,37,3325,"201601"
"201411",3362,37,3325,"201512"
"201411",3362,36,3326,"201511"
"201411",3362,36,3326,"201510"
"201412",4285,17,4268,"201412"
"201412",4285,26,4259,"201506"
"201412",4285,27,4258,"201601"
"201412",4285,26,4259,"201509"
"201412",4285,26,4259,"201507"
"201412",4285,27,4258,"201602"
"201412",4285,26,4259,"201508"
"201412",4285,26,4259,"201502"
"201412",4285,27,4258,"201512"
"201412",4285,27,4258,"201604"
"201412",4285,26,4259,"201503"
"201412",4285,27,4258,"201511"
"201412",4285,26,4259,"201501"
"201412",4285,26,4259,"201504"
"201412",4285,27,4258,"201510"
"201412",4285,27,4258,"201603"
"201412",4285,26,4259,"201505"
"201412",4285,27,4258,"201605"
"201501",3803,20,3783,"201603"
"201501",3803,20,3783,"201510"
"201501",3803,21,3782,"201605"
"201501",3803,20,3783,"201509"
"201501",3803,20,3783,"201506"
"201501",3803,21,3782,"201606"
"201501",3803,20,3783,"201601"
"201501",3803,20,3783,"201505"
"201501",3803,20,3783,"201512"
"201501",3803,10,3793,"201501"
"201501",3803,18,3785,"201502"
"201501",3803,20,3783,"201602"
"201501",3803,20,3783,"201503"
"201501",3803,20,3783,"201508"
"201501",3803,20,3783,"201511"
"201501",3803,20,3783,"201504"
"201501",3803,20,3783,"201507"
"201501",3803,21,3782,"201604"
"201502",4955,10,4945,"201604"
"201502",4955,10,4945,"201506"
"201502",4955,10,4945,"201505"
"201502",4955,10,4945,"201504"
"201502",4955,10,4945,"201503"
"201502",4955,6,4949,"201502"
"201502",4955,10,4945,"201509"
"201502",4955,10,4945,"201508"
"201502",4955,10,4945,"201507"
"201502",4955,10,4945,"201603"
"201502",4955,10,4945,"201602"
"201502",4955,10,4945,"201601"
"201502",4955,10,4945,"201512"
"201502",4955,10,4945,"201511"
"201502",4955,10,4945,"201510"
