﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"KTT","201301","WB","22",948741
"KTT","201301","EB","22",846999
"KTT","201302","EB","22",701777
"KTT","201302","WB","22",784640
"KTT","201303","WB","22",909550
"KTT","201303","EB","22",833702
"KTT","201304","WB","22",907420
"KTT","201304","EB","22",811566
"KTT","201305","EB","22",837881
"KTT","201305","WB","22",937600
"KTT","201306","WB","22",905652
"KTT","201306","EB","22",810545
"KTT","201307","EB","22",843793
"KTT","201307","WB","22",945630
"KTT","201308","WB","22",975912
"KTT","201308","EB","22",816395
"KTT","201309","WB","22",903797
"KTT","201309","EB","22",802414
"KTT","201310","EB","22",811861
"KTT","201310","WB","22",966463
"KTT","201311","WB","22",931162
"KTT","201311","EB","22",818164
"KTT","201312","WB","22",924908
"KTT","201312","EB","22",826370
"KTT","201401","WB","22",944927
"KTT","201401","EB","22",839680
"KTT","201402","WB","22",836646
"KTT","201402","EB","22",748998
"KTT","201403","WB","22",878854
"KTT","201403","EB","22",781750
"KTT","201404","WB","22",821784
"KTT","201404","EB","22",736211
"KTT","201405","EB","22",777817
"KTT","201405","WB","22",869592
"KTT","201406","EB","22",751329
"KTT","201406","WB","22",838248
"KTT","201407","EB","22",780609
"KTT","201407","WB","22",873184
"KTT","201408","WB","22",878687
"KTT","201408","EB","22",784675
"KTT","201409","EB","22",752072
"KTT","201409","WB","22",846425
"KTT","201410","WB","22",868745
"KTT","201410","EB","22",776791
"KTT","201411","WB","22",848202
"KTT","201411","EB","22",754010
"KTT","201412","WB","22",868093
"KTT","201412","EB","22",770830
"KTT","201501","EB","22",781738
"KTT","201501","WB","22",878568
"KTT","201502","EB","22",688490
"KTT","201502","WB","22",769113
"KTT","201503","WB","22",874663
"KTT","201503","EB","22",782310
"KTT","201504","EB","22",739302
"KTT","201504","WB","22",825935
"KTT","201505","EB","22",772469
"KTT","201505","WB","22",863932
"KTT","201506","WB","22",848697
"KTT","201506","EB","22",756956
"KTT","201507","WB","22",880944
"KTT","201507","EB","22",786588
"KTT","201508","WB","22",874035
"KTT","201508","EB","22",780997
"KTT","201509","WB","22",852556
"KTT","201509","EB","22",755395
"KTT","201510","WB","22",862570
"KTT","201510","EB","22",782077
"KTT","201511","EB","22",754744
"KTT","201511","WB","22",845869
"KTT","201512","WB","22",868836
"KTT","201512","EB","22",776770
"KTT","201601","EB","22",777765
"KTT","201601","WB","22",869622
"KTT","201602","WB","22",858239
"KTT","201602","EB","22",764426
"KTT","201603","EB","22",772829
"KTT","201603","WB","22",866484
"KTT","201604","EB","22",763553
"KTT","201604","WB","22",853670
"KTT","201605","WB","22",861656
"KTT","201605","EB","22",774066
"KTT","201606","WB","22",847069
"KTT","201606","EB","22",756935
"KTT","201607","EB","22",777551
"KTT","201607","WB","22",869748
"KTT","201608","WB","22",883586
"KTT","201608","EB","22",788340
"KTT","201609","WB","22",845677
"KTT","201609","EB","22",755091
"KTT","201610","EB","22",759963
"KTT","201610","WB","22",849863
"KTT","201611","EB","22",762221
"KTT","201611","WB","22",854495
"KTT","201612","EB","22",771400
"KTT","201612","WB","22",862607
"KTT","201701","EB","22",732308
"KTT","201701","WB","22",817542
"KTT","201702","WB","22",793092
"KTT","201702","EB","22",708486
"KTT","201703","EB","22",790529
"KTT","201703","WB","22",885829
"KTT","201704","WB","22",813673
"KTT","201704","EB","22",728902
"KTT","201705","WB","22",861450
"KTT","201705","EB","22",770447
"KTT","201706","EB","22",812062
"KTT","201706","WB","22",902836
"KTT","201707","EB","22",777080
"KTT","201707","WB","22",869634
"KTT","201708","WB","22",870333
"KTT","201708","EB","22",770976
"KTT","201709","EB","22",761700
"KTT","201709","WB","22",852850
"KTT","201710","EB","22",762446
"KTT","201710","WB","22",839229
"KTT","201711","EB","22",764002
"KTT","201711","WB","22",855794
"KTT","201712","EB","22",773449
"KTT","201712","WB","22",865382
"KTT","201801","EB","22",783670
"KTT","201801","WB","22",877705
"KTT","201802","EB","22",690143
"KTT","201802","WB","22",772137
"KTT","201803","WB","22",945518
"KTT","201803","EB","22",848774
"KTT","201804","EB","22",745803
"KTT","201804","WB","22",834534
"KTT","201805","EB","22",782788
"KTT","201805","WB","22",878543
"KTT","201806","EB","22",758456
"KTT","201806","WB","22",849540
"KTT","201807","EB","22",777579
"KTT","201807","WB","22",870106
