﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TMCLKT","201301","SB","22",
"TMCLKT","201301","NB","22",
"TMCLKT","201302","SB","22",
"TMCLKT","201302","NB","22",
"TMCLKT","201303","SB","22",
"TMCLKT","201303","NB","22",
"TMCLKT","201304","SB","22",
"TMCLKT","201304","NB","22",
"TMCLKT","201305","SB","22",
"TMCLKT","201305","NB","22",
"TMCLKT","201306","SB","22",
"TMCLKT","201306","NB","22",
"TMCLKT","201307","SB","22",
"TMCLKT","201307","NB","22",
"TMCLKT","201308","SB","22",
"TMCLKT","201308","NB","22",
"TMCLKT","201309","SB","22",
"TMCLKT","201309","NB","22",
"TMCLKT","201310","SB","22",
"TMCLKT","201310","NB","22",
"TMCLKT","201311","SB","22",
"TMCLKT","201311","NB","22",
"TMCLKT","201312","SB","22",
"TMCLKT","201312","NB","22",
"TMCLKT","201401","SB","22",
"TMCLKT","201401","NB","22",
"TMCLKT","201402","SB","22",
"TMCLKT","201402","NB","22",
"TMCLKT","201403","SB","22",
"TMCLKT","201403","NB","22",
"TMCLKT","201404","SB","22",
"TMCLKT","201404","NB","22",
"TMCLKT","201405","SB","22",
"TMCLKT","201405","NB","22",
"TMCLKT","201406","SB","22",
"TMCLKT","201406","NB","22",
"TMCLKT","201407","SB","22",
"TMCLKT","201407","NB","22",
"TMCLKT","201408","SB","22",
"TMCLKT","201408","NB","22",
"TMCLKT","201409","SB","22",
"TMCLKT","201409","NB","22",
"TMCLKT","201410","SB","22",
"TMCLKT","201410","NB","22",
"TMCLKT","201411","SB","22",
"TMCLKT","201411","NB","22",
"TMCLKT","201412","SB","22",
"TMCLKT","201412","NB","22",
"TMCLKT","201501","SB","22",
"TMCLKT","201501","NB","22",
"TMCLKT","201502","SB","22",
"TMCLKT","201502","NB","22",
"TMCLKT","201503","SB","22",
"TMCLKT","201503","NB","22",
"TMCLKT","201504","SB","22",
"TMCLKT","201504","NB","22",
"TMCLKT","201505","SB","22",
"TMCLKT","201505","NB","22",
"TMCLKT","201506","SB","22",
"TMCLKT","201506","NB","22",
"TMCLKT","201507","SB","22",
"TMCLKT","201507","NB","22",
"TMCLKT","201508","SB","22",
"TMCLKT","201508","NB","22",
"TMCLKT","201509","SB","22",
"TMCLKT","201509","NB","22",
"TMCLKT","201510","SB","22",
"TMCLKT","201510","NB","22",
"TMCLKT","201511","SB","22",
"TMCLKT","201511","NB","22",
"TMCLKT","201512","SB","22",
"TMCLKT","201512","NB","22",
"TMCLKT","201601","SB","22",
"TMCLKT","201601","NB","22",
"TMCLKT","201602","SB","22",
"TMCLKT","201602","NB","22",
"TMCLKT","201603","SB","22",
"TMCLKT","201603","NB","22",
"TMCLKT","201604","SB","22",
"TMCLKT","201604","NB","22",
"TMCLKT","201605","SB","22",
"TMCLKT","201605","NB","22",
"TMCLKT","201606","SB","22",
"TMCLKT","201606","NB","22",
"TMCLKT","201607","SB","22",
"TMCLKT","201607","NB","22",
"TMCLKT","201608","SB","22",
"TMCLKT","201608","NB","22",
"TMCLKT","201609","SB","22",
"TMCLKT","201609","NB","22",
"TMCLKT","201610","SB","22",
"TMCLKT","201610","NB","22",
"TMCLKT","201611","SB","22",
"TMCLKT","201611","NB","22",
"TMCLKT","201612","SB","22",
"TMCLKT","201612","NB","22",
"TMCLKT","201701","SB","22",
"TMCLKT","201701","NB","22",
"TMCLKT","201702","SB","22",
"TMCLKT","201702","NB","22",
"TMCLKT","201703","SB","22",
"TMCLKT","201703","NB","22",
"TMCLKT","201704","SB","22",
"TMCLKT","201704","NB","22",
"TMCLKT","201705","SB","22",
"TMCLKT","201705","NB","22",
"TMCLKT","201706","SB","22",
"TMCLKT","201706","NB","22",
"TMCLKT","201707","SB","22",
"TMCLKT","201707","NB","22",
"TMCLKT","201708","SB","22",
"TMCLKT","201708","NB","22",
"TMCLKT","201709","SB","22",
"TMCLKT","201709","NB","22",
"TMCLKT","201710","SB","22",
"TMCLKT","201710","NB","22",
"TMCLKT","201711","SB","22",
"TMCLKT","201711","NB","22",
"TMCLKT","201712","SB","22",
"TMCLKT","201712","NB","22",
"TMCLKT","201801","SB","22",
"TMCLKT","201801","NB","22",
"TMCLKT","201802","SB","22",
"TMCLKT","201802","NB","22",
"TMCLKT","201803","SB","22",
"TMCLKT","201803","NB","22",
"TMCLKT","201804","SB","22",
"TMCLKT","201804","NB","22",
"TMCLKT","201805","SB","22",
"TMCLKT","201805","NB","22",
"TMCLKT","201806","SB","22",
"TMCLKT","201806","NB","22",
"TMCLKT","201807","SB","22",
"TMCLKT","201807","NB","22",
"TMCLKT","201808","SB","22",
"TMCLKT","201808","NB","22",
"TMCLKT","201809","SB","22",
"TMCLKT","201809","NB","22",
"TMCLKT","201810","SB","22",
"TMCLKT","201810","NB","22",
"TMCLKT","201811","SB","22",
"TMCLKT","201811","NB","22",
"TMCLKT","201812","SB","22",
"TMCLKT","201812","NB","22",
"TMCLKT","201901","SB","22",
"TMCLKT","201901","NB","22",
"TMCLKT","201902","SB","22",
"TMCLKT","201902","NB","22",
"TMCLKT","201903","SB","22",
"TMCLKT","201903","NB","22",
"TMCLKT","201904","SB","22",
"TMCLKT","201904","NB","22",
"TMCLKT","201905","SB","22",
"TMCLKT","201905","NB","22",
"TMCLKT","201906","SB","22",
"TMCLKT","201906","NB","22",
"TMCLKT","201907","SB","22",
"TMCLKT","201907","NB","22",
"TMCLKT","201908","SB","22",
"TMCLKT","201908","NB","22",
"TMCLKT","201909","SB","22",
"TMCLKT","201909","NB","22",
"TMCLKT","201910","SB","22",
"TMCLKT","201910","NB","22",
"TMCLKT","201911","SB","22",
"TMCLKT","201911","NB","22",
"TMCLKT","201912","SB","22",
"TMCLKT","201912","NB","22",
"TMCLKT","202001","SB","22",
"TMCLKT","202001","NB","22",
"TMCLKT","202002","SB","22",
"TMCLKT","202002","NB","22",
"TMCLKT","202003","SB","22",
"TMCLKT","202003","NB","22",
"TMCLKT","202004","SB","22",
"TMCLKT","202004","NB","22",
"TMCLKT","202005","SB","22",
"TMCLKT","202005","NB","22",
"TMCLKT","202006","SB","22",
"TMCLKT","202006","NB","22",
"TMCLKT","202007","SB","22",
"TMCLKT","202007","NB","22",
"TMCLKT","202008","SB","22",
"TMCLKT","202008","NB","22",
"TMCLKT","202009","SB","22",
"TMCLKT","202009","NB","22",
"TMCLKT","202010","SB","22",
"TMCLKT","202010","NB","22",
"TMCLKT","202011","SB","22",
"TMCLKT","202011","NB","22",
"TMCLKT","202012","SB","22",61403
"TMCLKT","202012","NB","22",62643
"TMCLKT","202101","NB","22",244580
"TMCLKT","202101","SB","22",240704
"TMCLKT","202102","NB","22",210544
"TMCLKT","202102","SB","22",208055
"TMCLKT","202103","SB","22",252844
"TMCLKT","202103","NB","22",254824
"TMCLKT","202104","NB","22",239757
"TMCLKT","202104","SB","22",244275
"TMCLKT","202105","NB","22",252466
"TMCLKT","202105","SB","22",259441
"TMCLKT","202106","SB","22",262231
"TMCLKT","202106","NB","22",254281
"TMCLKT","202107","SB","22",283617
"TMCLKT","202107","NB","22",283942
"TMCLKT","202108","SB","22",296478
"TMCLKT","202108","NB","22",297173
"TMCLKT","202109","SB","22",286085
"TMCLKT","202109","NB","22",283212
"TMCLKT","202110","NB","22",267521
"TMCLKT","202110","SB","22",271852
"TMCLKT","202111","NB","22",295743
"TMCLKT","202111","SB","22",294765
"TMCLKT","202112","NB","22",309057
"TMCLKT","202112","SB","22",311426
"TMCLKT","202201","SB","22",281664
"TMCLKT","202201","NB","22",280833
"TMCLKT","202202","SB","22",208507
"TMCLKT","202202","NB","22",214907
"TMCLKT","202203","SB","22",259048
"TMCLKT","202203","NB","22",268378
"TMCLKT","202204","SB","22",283822
"TMCLKT","202204","NB","22",291619
"TMCLKT","202205","NB","22",292763
"TMCLKT","202205","SB","22",293947
"TMCLKT","202206","SB","22",295674
"TMCLKT","202206","NB","22",295987
"TMCLKT","202207","NB","22",294862
"TMCLKT","202207","SB","22",291553
"TMCLKT","202208","SB","22",302608
"TMCLKT","202208","NB","22",300967
"TMCLKT","202209","SB","22",305730
"TMCLKT","202209","NB","22",304142
"TMCLKT","202210","SB","22",323582
"TMCLKT","202210","NB","22",316369
"TMCLKT","202211","SB","22",328732
"TMCLKT","202211","NB","22",326003
"TMCLKT","202212","SB","22",358315
"TMCLKT","202212","NB","22",362788
"TMCLKT","202301","SB","22",354243
"TMCLKT","202301","NB","22",352656
"TMCLKT","202302","SB","22",362914
"TMCLKT","202302","NB","22",370517
"TMCLKT","202303","SB","22",434256
"TMCLKT","202303","NB","22",442006
"TMCLKT","202304","SB","22",434064
"TMCLKT","202304","NB","22",423662
"TMCLKT","202305","SB","22",447507
"TMCLKT","202305","NB","22",444393
"TMCLKT","202306","SB","22",447996
"TMCLKT","202306","NB","22",451533
"TMCLKT","202307","SB","22",485576
"TMCLKT","202307","NB","22",485660
"TMCLKT","202308","SB","22",508418
"TMCLKT","202308","NB","22",511187
"TMCLKT","202309","SB","22",454772
"TMCLKT","202309","NB","22",459663
"TMCLKT","202310","SB","22",496352
"TMCLKT","202310","NB","22",500844
"TMCLKT","202311","SB","22",504296
"TMCLKT","202311","NB","22",504295
"TMCLKT","202312","SB","22",530671
"TMCLKT","202312","NB","22",530502
"TMCLKT","202401","SB","22",523242
"TMCLKT","202401","NB","22",510386
"TMCLKT","202402","SB","22",470301
"TMCLKT","202402","NB","22",460398
