﻿湾仔 / 尖沙咀渡轮服务,,,,
营办商:,天星小轮有限公司,,,
登船地点:,"湾仔: 会议道湾仔渡轮码头
尖沙咀: 梳士巴利道尖沙咀渡轮码头",,,
航行时间:,约 8 分钟,,,
备注:,"1. 如身高超过95厘米，除非能出示有关证明，否则均当作3岁或以上小童计算。
2. 每艘渡轮下层最多限载四名轮椅使用人士。
3. 月票于前一个月之26日至当月之10日，于尖沙咀天星码头天星维港游售票处、中环码头上层入口处或湾仔码头入口处发售。乘客购买时须呈交近照一张。
4. 四日旅游票于尖沙咀天星码头天星维港游售票处发售，持票者可于四天内不限次数乘搭中环至尖沙咀或湾仔至尖沙咀航线。",,,
更新日期 2018年2月14日,,,,
,,,,
乘客,"星期一至五 (公众假期除外)
收费(港币)","星期六、日及公众假期
收费(港币)",备注,
成人,2.7,3.7,,
小童(3至12岁),1.6,2.2,1,
残疾人士(必须出示残疾人士登记证),1.6,2.2,2,
"长者(65岁或以上)
 (必须出示香港居民身份证、长者卡或其他身份证明文件，及必须使用个人八达通咭或长者八达通咭)",免费,免费,,
月票,135.0,135.0,3,
四日旅游票,27.5,27.5,4,
"单车
(只限当湾仔至尖沙咀航线下层不接载乘客，每艘渡轮下层最多限载十辆单车)",14.0,14.0,,
