﻿地區,地點,收費時間類別,供中型及重型貨車、巴士、電單車及單車以外車輛停泊,供貨車停泊,供巴士停泊
葵青區,長輝路,H,2,32,0
葵青區,長隆街,H,0,4,0
葵青區,長達路,H,6,0,0
葵青區,楓樹窩路,Q,7,0,0
葵青區,嘉定路,D,3,0,0
葵青區,高芳街,D,13,0,0
葵青區,葵昌路,H,0,0,2
葵青區,葵發路,H,0,3,0
葵青區,葵秀路,H,0,2,0
葵青區,葵秀路車場,D,27,0,0
葵青區,葵秀路車場,H,0,13,0
葵青區,葵德街,H,0,8,0
葵青區,葵定道,D,6,0,0
葵青區,葵榮路,H,0,8,0
葵青區,葵榮路車場,D,11,0,0
葵青區,葵和街,H,0,7,0
葵青區,光輝圍,D,36,0,0
葵青區,光輝圍,H,0,5,0
葵青區,光輝里,D,17,0,0
葵青區,禮芳街,H,0,5,0
葵青區,麗梨花街,D,7,2,0
葵青區,青嶼幹線觀景台車場,H,24,0,0
葵青區,石梨街,D,5,0,0
葵青區,石貝街,D,6,0,0
葵青區,石頭街,D,23,0,0
葵青區,石蔭路,D,14,0,0
葵青區,石蔭路車場,D,33,0,0
葵青區,盛芳街,D,13,0,0
葵青區,勝耀街,H,5,0,0
葵青區,信芳街,H,0,8,0
葵青區,打磚坪街車場,D,24,0,0
葵青區,打磚坪街車場,H,0,2,0
葵青區,大廈街,H,0,6,0
葵青區,大隴街車場 1,D,35,0,0
葵青區,大隴街車場 2,D,20,0,0
葵青區,大隴街車場 3,D,15,0,0
葵青區,大窩口道,D,12,0,0
葵青區,大圓街,H,0,15,0
葵青區,榮芳路,D,13,0,0
葵青區,和宜合道,D,7,0,0
葵青區,仁芳街,H,0,3,0
荃灣區,機場核心展覽車場,Q,0,0,0
荃灣區,青山公路 - 汀九段,Q,22,0,0
荃灣區,青山公路 - 青龍頭段,Q,0,0,0
荃灣區,眾安街,D,19,0,0
荃灣區,眾安街,H,0,0,0
荃灣區,灰窰角街,D,4,0,0
荃灣區,鹹田街,D,4,0,0
荃灣區,鱟地坊,D,13,0,0
荃灣區,香車街,D,12,0,0
荃灣區,享和街,D,89,0,0
荃灣區,海壩街,D,14,0,0
荃灣區,古坑道,H,0,3,0
荃灣區,梨樹路,D,8,0,0
荃灣區,路德圍,D,85,0,0
荃灣區,路德圍,H,0,25,0
荃灣區,老圍路,Q,0,0,5
荃灣區,老圍路車場  1,Q,28,0,0
荃灣區,老圍路車場  2,Q,9,0,0
荃灣區,街市街,D,8,0,0
荃灣區,半山街,D,8,0,0
荃灣區,沙咀道,D,8,0,0
荃灣區,兆和街,D,6,0,0
荃灣區,大陂坊,D,24,0,0
荃灣區,大屋街,D,20,0,0
荃灣區,大屋街,H,0,1,0
荃灣區,汀九車場,Q,24,0,0
荃灣區,曹公街,H,0,4,0
荃灣區,荃貴街,D,5,0,0
荃灣區,荃榮街,H,0,2,0
荃灣區,同和街,Q,6,0,0
荃灣區,同和街車場  1,Q,16,0,0
荃灣區,同和街車場  2,Q,8,0,0
荃灣區,同和街車場  3,Q,8,0,0
荃灣區,同和街車場  4,Q,18,0,0
屯門區,蝴蝶灣車場,Q,143,0,9
屯門區,青山公路 - 大欖,Q,10,0,0
屯門區,青山公路車場 - 青山灣段 (近咖啡灣),Q,65,0,5
屯門區,青山公路車場 - 青山灣段 (近黃金海岸),D,159,0,0
屯門區,豐安街車場,Q,5,7,0
屯門區,浩海街,Q,0,14,0
屯門區,河傍街,Q,4,9,0
屯門區,海華路,Q,0,19,0
屯門區,洪祥路車場,Q,0,36,0
屯門區,加多利灣車場,Q,12,0,0
屯門區,建發街,Q,0,4,0
屯門區,建豐街,Q,0,12,5
屯門區,建安街車場,Q,24,0,0
屯門區,景峰徑,Q,33,0,0
屯門區,藍地大街,Q,8,0,0
屯門區,良德街,Q,4,0,0
屯門區,良運街,Q,10,0,0
屯門區,鹿苑街車場,Q,18,0,0
屯門區,龍澤路,Q,15,0,0
屯門區,五柳路,Q,28,0,0
屯門區,三聖街,Q,24,0,0
屯門區,新慶路,Q,6,0,0
屯門區,新慶路車場,Q,16,0,0
屯門區,新青街,Q,9,0,0
屯門區,新和里,Q,36,0,0
屯門區,兆麟街車場,Q,19,0,0
屯門區,德政圍,Q,0,9,0
屯門區,達仁坊,Q,17,0,0
屯門區,天地人路,Q,4,0,0
屯門區,井財街,Q,0,3,0
屯門區,井財街車場  1,Q,18,0,0
屯門區,井財街車場  2,Q,14,0,0
屯門區,青磚圍路,Q,12,0,0
屯門區,青翠徑,Q,14,0,0
屯門區,青福里,Q,20,0,0
屯門區,青海圍,Q,24,0,0
屯門區,青柏徑,Q,11,0,0
屯門區,青善街,Q,11,0,0
屯門區,青善街車場,Q,56,0,0
屯門區,青湖坊,Q,10,0,0
屯門區,青匯街,Q,6,0,0
屯門區,青匯街車場,Q,23,0,0
屯門區,青楊街車場,Q,21,28,4
屯門區,青賢街,Q,7,1,0
屯門區,青賢街車場,Q,14,0,0
屯門區,屯門鄉事會路,Q,4,0,0
屯門區,湖山路,Q,13,0,0
屯門區,仁政街,Q,0,2,0
屯門區,仁愛堂車場,Q,22,0,0
