﻿地區,地點,收費時間類別,供中型及重型貨車、巴士、電單車及單車以外車輛停泊,供貨車停泊,供巴士停泊
南區,鴨利洲海旁道,H,37,8,8
南區,海灘道,D,19,0,3
南區,海灘道車場,D,26,0,0
南區,大浪灣道,H,42,0,0
南區,大浪灣道車場,H,50,2,3
南區,佳美道,F,2,0,0
南區,數碼港道,D,2,0,0
南區,洪聖街,D,2,0,0
南區,資訊道,H,28,0,2
南區,香島道,D,79,0,0
南區,嘉禾街,J,6,0,0
南區,利景街,H,12,0,0
南區,利南道,H,0,2,0
南區,羅富國徑,J,2,0,0
南區,平瀾街,D,5,0,0
南區,新市街,D,3,0,0
南區,石澳山仔路,H,7,0,0
南區,石排灣道停車場,D,5,0,0
南區,南灣道,D,54,0,0
南區,聖士提反灣(黃麻角徑),D,8,0,0
南區,赤柱灘道,D,18,0,4
南區,赤柱灘道車場,D,39,0,0
南區,赤柱灘道車場,F,17,0,0
南區,赤柱連合道,D,5,0,0
南區,赤柱崗道,D,32,0,3
南區,赤柱崗道,H,3,0,0
南區,大潭水塘道,H,3,0,0
南區,大潭道,D,19,0,0
南區,田灣山道,H,0,0,5
南區,田灣街,D,4,0,0
南區,田灣街,H,0,4,0
南區,塘邊徑,D,16,0,0
南區,黃麻角徑,D,18,0,0
南區,黃麻角道,F,4,0,0
南區,業發街,D,3,0,0
南區,業發街車場,D,6,0,0
南區,業發街車場,H,0,4,0
南區,業興街,H,0,22,0
南區,漁光道,D,18,0,0
南區,漁光道,H,0,7,8
南區,漁利街,H,0,2,0
灣仔區,寶靈頓道,D,4,0,0
灣仔區,比雅道,D,25,0,0
灣仔區,蟠龍道,D,6,0,0
灣仔區,布朗街,D,6,0,0
灣仔區,巴路士街,D,2,0,0
灣仔區,加路連山道,B,0,5,0
灣仔區,加路連山道,J,13,0,0
灣仔區,昌明街,D,10,0,0
灣仔區,甘道車場,D,22,0,5
灣仔區,博覽道東,D,0,0,3
灣仔區,告士打道,J,0,0,3
灣仔區,箕璉坊,D,4,0,0
灣仔區,荷塘道,D,3,0,0
灣仔區,慶雲街,D,7,0,0
灣仔區,冬青道,D,3,0,0
灣仔區,鴻興道,D,24,0,0
灣仔區,謝斐道,D,129,0,0
灣仔區,吉安街,D,7,0,0
灣仔區,堅尼地道車場 1,D,8,0,0
灣仔區,堅尼地道車場 2,D,8,0,0
灣仔區,京街,D,13,0,0
灣仔區,桂芳街,D,6,0,0
灣仔區,禮賢街,D,5,0,0
灣仔區,蘭杜街,D,5,0,0
灣仔區,琉璃街,D,1,0,0
灣仔區,留仙街,D,7,0,0
灣仔區,駱克道,D,50,0,0
灣仔區,盧押道,D,15,0,0
灣仔區,聯興街,D,4,0,0
灣仔區,龍合街,D,0,0,4
灣仔區,龍景街,D,6,0,0
灣仔區,茂蘿街,D,3,0,0
灣仔區,綿發街,D,7,0,0
灣仔區,萬茂里,J,6,0,0
灣仔區,萬茂臺車場,D,12,0,0
灣仔區,愛群道,J,0,0,2
灣仔區,愛群道,D,40,0,0
灣仔區,安庶庇街,D,6,0,0
灣仔區,普善街,D,9,0,0
灣仔區,書館街,D,20,0,0
灣仔區,施弼街,D,8,0,0
灣仔區,昇平街,D,12,0,0
灣仔區,成和坊,D,11,0,0
灣仔區,成和道,D,5,0,0
灣仔區,大球場徑,B,0,1,0
灣仔區,大球場徑,S,9,0,0
灣仔區,史釗域道,D,5,0,0
灣仔區,石水渠街,D,16,0,0
灣仔區,新村街,D,19,0,0
灣仔區,大坑道車場,D,4,0,3
灣仔區,譚臣道,D,10,0,0
灣仔區,清風街,D,4,0,0
灣仔區,聚文街,D,15,0,0
灣仔區,晉源街,D,3,0,0
灣仔區,銅鑼灣道,D,25,0,0
灣仔區,雲地利道,D,51,0,0
灣仔區,雲地利道,J,12,0,0
